"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones y Concursos, scheme=MX-CPA, id=815122959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.358117212E7","[]","[{type=contactPoint, value=Francisco Fernando Tenorio Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección de Licitaciones y Concursos","0","0","0","subdireccion-de-licitaciones-y-concursos-presidencia-municipal-de-valle-de-chalco-solidaridad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ocoyoacac, id=mx-mex-ocoyoacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=MEX, id=mex}]","4.118205122E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocoyoacac","0","0","0","presidencia-municipal-de-ocoyoacac","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[unidad-compradora]","[{legalName=INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA, scheme=MX-CPA, id=915005993, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1110929172E7","[]","[{type=contactPoint, value=Clara Lilia Mejía Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[dependencia]","[{legalName=MEX, id=mex}]","4.1022356440000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zinacantepec","0","0","0","presidencia-municipal-de-zinacantepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=815118984, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1022356440000005E7","[]","[{type=contactPoint, value=M. MANUEL Castrejón Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zinacantepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General de Electrificación, scheme=MX-CPA, id=915114881, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0789534779999994E7","[]","[{type=contactPoint, value=Armando Alvarez Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección General de Electrificación","0","0","0","direccion-general-de-electrificacion-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos, scheme=MX-CPA, id=915114884, uri=https://sites.google.com/site/cnetuc/directorio}]","4.071066247E7","[]","[{type=contactPoint, value=Hall Ortega Rios}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos","0","0","0","subdireccion-de-concursos-y-contratos-secretaria-de-obra-publica","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tonanitla, id=mx-mex-tonanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Medio Ambiente, scheme=MX-CPA, id=815125948, uri=https://sites.google.com/site/cnetuc/directorio}]","4.062337869E7","[]","[{type=contactPoint, value=Gregorio Morales Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Medio Ambiente","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-medio-ambiente-presidencia-municipal-de-tonanitla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tonanitla, id=mx-mex-tonanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MEX, id=mex}]","4.062337869E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tonanitla","0","0","0","presidencia-municipal-de-tonanitla","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=915104994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.061301849000001E7","[]","[{type=contactPoint, value=Guillermo Alejandro Juárez Mata}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1629676800007}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultitlán, id=mx-mex-tultitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[dependencia]","[{legalName=MEX, id=mex}]","4.004069854E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tultitlán","0","0","0","presidencia-municipal-de-tultitlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultitlán, id=mx-mex-tultitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[unidad-compradora]","[{legalName=Dirección de administración, scheme=MX-CPA, id=815109939, uri=https://sites.google.com/site/cnetuc/directorio}]","4.004069854E7","[]","[{type=contactPoint, value=Jorge Adán Barrón Elizalde}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-tultitlan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","91","0","[dependencia]","[{legalName=MEX, id=mex}]","3.995902532E7","[{name=UNIVERSIDAD TECNOLOGICA DE TECAMAC}, {name=UNIVERSIDAD TECNOLÓGICA DE TECÁMAC}, {name=UNIVERSIDAD TECNOLÓGICA DE TECAMAC}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","11","Universidad Tecnológica de Tecámac","0","5929923.2","0","universidad-tecnologica-de-tecamac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","11","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815033967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.875221758E7","[]","[{type=contactPoint, value=Luis Fernando Vilchis Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Adquisiciones y Licitaciones","0","0","0","subdireccion-de-adquisiciones-y-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=MEX, id=mex}]","3.873353467E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Coacalco","0","0","0","tecnologico-de-estudios-superiores-de-coacalco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MEX, id=mex}]","3.726630462E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Agua y Obra Pública","0","0","0","secretaria-del-agua-y-obra-publica","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Urbano Obras y Servicios Publicos, scheme=MX-CPA, id=915008982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.726630462E7","[]","[{type=contactPoint, value=Luis Alberto Sousa Ramirez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Desarrollo Urbano Obras y Servicios Publicos","0","0","0","direccion-general-de-desarrollo-urbano-obras-y-servicios-publicos-secretaria-del-agua-y-obra-publica","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","111","0","[unidad-compradora]","[{legalName=Secretaría de la Contraloría del Gobierno del Estado de México, scheme=MX-CPA, id=915013999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.711870849999999E7","[]","[{type=contactPoint, value=Yasmín Arévalo Athié}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de la Contraloría del Gobierno del Estado de México","0","0","0","secretaria-de-la-contraloria-del-gobierno-del-estado-de-mexico-secretaria-de-la-contraloria","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nextlalpan, id=mx-mex-nextlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Municipio de Nextlalpan, scheme=MX-CPA, id=815059866, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6719457406E7","[]","[{type=contactPoint, value=Angel Adriel Negrete Avonce}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Nextlalpan","0","0","0","municipio-de-nextlalpan-presidencia-municipal-de-nextlalpan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nextlalpan, id=mx-mex-nextlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=MEX, id=mex}]","3.6719457406E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nextlalpan","0","0","0","presidencia-municipal-de-nextlalpan","0"
