"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[CONSTRUCTORA FURBY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-040-08]","[{roles=supplier, name=CONSTRUCTORA FURBY S.A. DE C.V., details={type=company}, id=constructora-furby-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-040-08-DEO/SEDESOL-OP-040-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[constructora-furby-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 9 695 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SANTA INES YATZECHE Y MAGDALENA MIXTEPEC DISTRITO DE ZIMATLAN OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 9 695 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SANTA INES YATZECHE Y MAGDALENA MIXTEPEC DISTRITO DE ZIMATLAN OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-040-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-040-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-040-08}]","CONSTRUCCION DE 9 695 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SANTA INES YATZECHE Y MAGDALENA MIXTEPEC DISTRITO DE ZIMATLAN OAXACA.","DEO/SEDESOL-OP-040-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-040-08","ocds-0ud2q6-DEO/SEDESOL-OP-040-08","2216024.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA FURBY S.A. DE C.V., id=constructora-furby-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2216024.93","DEO/SEDESOL-OP-040-08"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[EUNICE CRUZ DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-041-08]","[{roles=supplier, name=EUNICE CRUZ DÍAZ, details={type=person}, id=eunice-cruz-diaz}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-041-08-DEO/SEDESOL-OP-041-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[eunice-cruz-diaz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 13 825 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO CAMOTLAN DISTRITO DE VILLA ALTA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 13 825 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO CAMOTLAN DISTRITO DE VILLA ALTA OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-041-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-041-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-041-08}]","CONSTRUCCION DE 13 825 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO CAMOTLAN DISTRITO DE VILLA ALTA OAXACA.","DEO/SEDESOL-OP-041-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-041-08","ocds-0ud2q6-DEO/SEDESOL-OP-041-08","3357498.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUNICE CRUZ DÍAZ, id=eunice-cruz-diaz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3357498.03","DEO/SEDESOL-OP-041-08"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[OBRAS Y PROYECTOIS LLANO DE PIEDRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-042-08]","[{roles=supplier, name=OBRAS Y PROYECTOIS LLANO DE PIEDRA S.A. DE C.V., details={type=company}, id=obras-y-proyectois-llano-de-piedra-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-042-08-DEO/SEDESOL-OP-042-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[obras-y-proyectois-llano-de-piedra-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 11 445 M2 DE PISO FIRME EN EL MUNICIPIO DE SDAN JUAN LACHIGALLA DISTRITO DE EJUTLA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 11 445 M2 DE PISO FIRME EN EL MUNICIPIO DE SDAN JUAN LACHIGALLA DISTRITO DE EJUTLA OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-042-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-042-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-042-08}]","CONSTRUCCION DE 11 445 M2 DE PISO FIRME EN EL MUNICIPIO DE SDAN JUAN LACHIGALLA DISTRITO DE EJUTLA OAXACA.","DEO/SEDESOL-OP-042-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-042-08","ocds-0ud2q6-DEO/SEDESOL-OP-042-08","2616029.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y PROYECTOIS LLANO DE PIEDRA S.A. DE C.V., id=obras-y-proyectois-llano-de-piedra-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2616029.43","DEO/SEDESOL-OP-042-08"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[ARQ. DEYSI ORTIZ MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-043-08]","[{roles=supplier, name=ARQ. DEYSI ORTIZ MENDEZ, details={type=person}, id=arq-deysi-ortiz-mendez}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-043-08-DEO/SEDESOL-OP-043-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[arq-deysi-ortiz-mendez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 10 290 M2 DE PISO FIRME EN EL MUNICIPIO DE CONSTANCIA DEL ROSARIO DISTRITO DE PUTLA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 10 290 M2 DE PISO FIRME EN EL MUNICIPIO DE CONSTANCIA DEL ROSARIO DISTRITO DE PUTLA OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-043-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-043-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-043-08}]","CONSTRUCCION DE 10 290 M2 DE PISO FIRME EN EL MUNICIPIO DE CONSTANCIA DEL ROSARIO DISTRITO DE PUTLA OAXACA.","DEO/SEDESOL-OP-043-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-043-08","ocds-0ud2q6-DEO/SEDESOL-OP-043-08","2352026.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. DEYSI ORTIZ MENDEZ, id=arq-deysi-ortiz-mendez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2352026.46","DEO/SEDESOL-OP-043-08"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[ING. FREDY MARQUEZ GARRIDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-044-08]","[{roles=supplier, name=ING. FREDY MARQUEZ GARRIDO, details={type=person}, id=ing-fredy-marquez-garrido}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-044-08-DEO/SEDESOL-OP-044-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[ing-fredy-marquez-garrido]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 4 935 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO APOALA DISTRITO DE NOCHIXTLAN OAXACA","[{id=pot-1620519810584}]","CONSTRUCCION DE 4 935 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO APOALA DISTRITO DE NOCHIXTLAN OAXACA","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-044-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-044-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-044-08}]","CONSTRUCCION DE 4 935 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO APOALA DISTRITO DE NOCHIXTLAN OAXACA","DEO/SEDESOL-OP-044-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-044-08","ocds-0ud2q6-DEO/SEDESOL-OP-044-08","1198442.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. FREDY MARQUEZ GARRIDO, id=ing-fredy-marquez-garrido}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1198442.54","DEO/SEDESOL-OP-044-08"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[DISEÑOS METALICOS INDUSTRIALES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-045-08]","[{roles=supplier, name=DISEÑOS METALICOS INDUSTRIALES S.A., details={type=company}, id=disenos-metalicos-industriales-sa}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-045-08-DEO/SEDESOL-OP-045-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[disenos-metalicos-industriales-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 4 445 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN ANDRES TEPETLAPA Y SAN MATEO NEJAPAM DISTRITO DE SILACAYOAPAM OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 4 445 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN ANDRES TEPETLAPA Y SAN MATEO NEJAPAM DISTRITO DE SILACAYOAPAM OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-045-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-045-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-045-08}]","CONSTRUCCION DE 4 445 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN ANDRES TEPETLAPA Y SAN MATEO NEJAPAM DISTRITO DE SILACAYOAPAM OAXACA.","DEO/SEDESOL-OP-045-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-22T00:00:00.000Z","DEO/SEDESOL-OP-045-08","ocds-0ud2q6-DEO/SEDESOL-OP-045-08","1079499.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS METALICOS INDUSTRIALES S.A., id=disenos-metalicos-industriales-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1079499.37","DEO/SEDESOL-OP-045-08"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[PACASH: CAMINOS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-046-08]","[{roles=supplier, name=PACASH: CAMINOS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pacash:-caminos-proyectos-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-046-08-DEO/SEDESOL-OP-046-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[pacash:-caminos-proyectos-y-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 12 740 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO TEPEXTLA DISTRITO DE JAMILTEPEC OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 12 740 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO TEPEXTLA DISTRITO DE JAMILTEPEC OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-046-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-046-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-046-08}]","CONSTRUCCION DE 12 740 M2 DE PISO FIRME EN EL MUNICIPIO DE SANTIAGO TEPEXTLA DISTRITO DE JAMILTEPEC OAXACA.","DEO/SEDESOL-OP-046-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-046-08","ocds-0ud2q6-DEO/SEDESOL-OP-046-08","3093998.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACASH: CAMINOS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=pacash:-caminos-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3093998.18","DEO/SEDESOL-OP-046-08"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[GRUPO ZOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-047-08]","[{roles=supplier, name=GRUPO ZOSER S.A. DE C.V., details={type=company}, id=grupo-zoser-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-047-08-DEO/SEDESOL-OP-047-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[grupo-zoser-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 13 300 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN FRANCISCO LOGUECHE DISTRITO DE MIAHUATLAN OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 13 300 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN FRANCISCO LOGUECHE DISTRITO DE MIAHUATLAN OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-047-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-047-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-047-08}]","CONSTRUCCION DE 13 300 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN FRANCISCO LOGUECHE DISTRITO DE MIAHUATLAN OAXACA.","DEO/SEDESOL-OP-047-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-28T00:00:00.000Z","DEO/SEDESOL-OP-047-08","ocds-0ud2q6-DEO/SEDESOL-OP-047-08","3218373.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ZOSER S.A. DE C.V., id=grupo-zoser-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3218373.9","DEO/SEDESOL-OP-047-08"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[GRUPO ITKA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-048-08]","[{roles=supplier, name=GRUPO ITKA S.A. DE C.V, details={type=company}, id=grupo-itka-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-048-08-DEO/SEDESOL-OP-048-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[grupo-itka-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 8 715 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN ANDRES YAA Y SANTO DOMINGO ROAYAGA DISTRITO DE VILLA ALTA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 8 715 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN ANDRES YAA Y SANTO DOMINGO ROAYAGA DISTRITO DE VILLA ALTA OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-048-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-048-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-048-08}]","CONSTRUCCION DE 8 715 M2 DE PISO FIRME EN LOS MUNICIPIOS DE SAN ANDRES YAA Y SANTO DOMINGO ROAYAGA DISTRITO DE VILLA ALTA OAXACA.","DEO/SEDESOL-OP-048-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","DEO/SEDESOL-OP-048-08","ocds-0ud2q6-DEO/SEDESOL-OP-048-08","2116498.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ITKA S.A. DE C.V, id=grupo-itka-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2116498.76","DEO/SEDESOL-OP-048-08"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[URBAESPACIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-049-08]","[{roles=supplier, name=URBAESPACIOS S.A. DE C.V., details={type=company}, id=urbaespacios-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","DEO/SEDESOL-OP-049-08-DEO/SEDESOL-OP-049-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[urbaespacios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 7 560 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN MATEO PEÑASCO DISTRITO DE TLAXIACO OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 7 560 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN MATEO PEÑASCO DISTRITO DE TLAXIACO OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOL-OP-049-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEO/SEDESOL-OP-049-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEO/SEDESOL-OP-049-08}]","CONSTRUCCION DE 7 560 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN MATEO PEÑASCO DISTRITO DE TLAXIACO OAXACA.","DEO/SEDESOL-OP-049-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","DEO/SEDESOL-OP-049-08","ocds-0ud2q6-DEO/SEDESOL-OP-049-08","1835998.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBAESPACIOS S.A. DE C.V., id=urbaespacios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1835998.92","DEO/SEDESOL-OP-049-08"
