"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577192]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N317-2014-616437","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-09-22T00:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","DESM Y MONTAJE VRG U4","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","DESM Y MONTAJE VRG U4","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","616437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577192}]","DESMONTAJE Y MONTAJE DEL DUCTO DE DESCARGA DEL VRG DE LA U-4, SOLPED 700147311","616437","true","Mixta","Comisión Federal de Electricidad","2014-10-22T00:00:00.000Z","672274","ocds-0ud2q6-IO-018TOQ998-N317-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1495252.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1495252.5","616437"
"2019-01-24T01:17:46.000Z","2014-09-13T19:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577151]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N318-2014-609829","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-09-22T10:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","REV. ANTICORROSIVO A DIFUSORES BAC A Y B U4","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","REV. ANTICORROSIVO A DIFUSORES BAC A Y B U4","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","609829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577151}]","REV. ANTICORROSIVO A DIFUSORES BAC A Y B U4 700147379","609829","true","Mixta","Comisión Federal de Electricidad","2014-10-04T00:00:00.000Z","672277","ocds-0ud2q6-IO-018TOQ998-N318-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","361748","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","361748","609829"
"2019-01-24T01:17:46.000Z","2014-01-18T18:56:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579369]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N19-2014-462995","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-01-23T09:30:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MANTTO. BOMBAS AGUA CIRCULACION A Y B U-2, C.T. PUERTO LIBERTAD 700140352","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MANTTO. BOMBAS AGUA CIRCULACION A Y B U-2, C.T. PUERTO LIBERTAD 700140352","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","462995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579369}]","MANTTO. BOMBAS AGUA CIRCULACION A Y B U-2, C.T. PUERTO LIBERTAD 700140352","462995","true","Mixta","Comisión Federal de Electricidad","2014-02-15T00:00:00.000Z","535881","ocds-0ud2q6-IO-018TOQ998-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1294472.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1294472.17","462995"
"2019-01-24T01:17:46.000Z","2014-09-16T12:47:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577129]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IO-018TOQ998-N323-2014-616423","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-09-25T15:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","MONTAJE CAP NO. 5 U2","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","MONTAJE CAP NO. 5 U2","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","616423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577129}]","INST. CALENTADOR ALTA PRESION DE AGUA ALIMENTACION NO. 5 U2 700148301","616423","true","Mixta","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","672932","ocds-0ud2q6-IO-018TOQ998-N323-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1445388","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1445388","616423"
"2019-01-24T01:17:46.000Z","2014-09-11T18:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dep. Reg. De Obra Pública G.R.P.NO.","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450471]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","Dep. Reg. De Obra Pública G.R.P.NO.","IO-018TOQ050-N65-2014-609781","[contractTermination]","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Álvaro Ruiz Chomina","2014-09-19T10:00:00.000Z","manuel-alvaro-ruiz-chomina","contract","Dep. Reg. De Obra Pública G.R.P.NO.","unidad-compradora","Desmontaje y montaje del ducto de gases de descarga de ventilador recirculador de gases del generador de vapor de la Unidad 2, para la C.T. Puerto Libertad","[{id=compranet-1620524637144}]","018TOQ050","false","Expirado","Desmontaje y montaje del ducto de gases de descarga de ventilador recirculador de gases del generador de vapor de la Unidad 2, para la C.T. Puerto Libertad","limited","institution","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","Dep. Reg. De Obra Pública G.R.P.NO.","de-p-re-g-de-obra-publica-grpno-comision-federal-de-electricidad","609781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450471}]","GRGNO INVA3P Instalación de ducto de VRG del GV U-2 en CT PLD","609781","true","Mixta","Comisión Federal de Electricidad","2014-10-25T00:00:00.000Z","670599","ocds-0ud2q6-IO-018TOQ050-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2160506.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2160506.25","609781"
"2019-01-24T01:17:46.000Z","2014-05-28T21:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Administrador de Central","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401553]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","Administrador de Central","IO-018TOQ041-N38-2014-538601","[contractTermination]","administrador-de-central-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Alberto Soto Ruiz","2014-06-09T11:00:00.000Z","jesus-alberto-soto-ruiz","contract","Administrador de Central","unidad-compradora","APLICACION DE RECUB. PLACA INT. DE CILINDRO DE EVAP. DESALADORA 6 C.T. CRR","[{id=compranet-1620524637144}]","018TOQ041","false","Expirado","APLICACION DE RECUB. PLACA INT. DE CILINDRO DE EVAP. DESALADORA 6 C.T. CRR","limited","institution","administrador-de-central-comision-federal-de-electricidad","Administrador de Central","administrador-de-central-comision-federal-de-electricidad","538601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401553}]","APLICACION DE RECUB. PLACA INT. DE CILINDRO DE EVAP. DESALADORA 6 C.T. CRR","538601","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","601977","ocds-0ud2q6-IO-018TOQ041-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","891202","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","891202","538601"
"2019-11-08T17:40:02.000Z","2012-10-17T17:35:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581705]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N108-2012-282116","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2012-10-22T13:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","REFACCIONES PARA MALLAS GIRATORIAS SOLPED 500464586","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","REFACCIONES PARA MALLAS GIRATORIAS SOLPED 500464586","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","282116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581705}]","REFACCIONES PARA MALLAS GIRATORIAS SOLPED 500464586","282116","true","Mixta","Comisión Federal de Electricidad","2012-11-07T00:00:00.000Z","271497","ocds-0ud2q6-IA-018TOQ998-N108-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1493820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1493820","282116"
"2019-01-24T01:17:00.000Z","2016-04-12T13:40:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840887]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IA-018TOQ025-E99-2016-1057203","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-04-18T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","CADENA ARTICULADA DE 1 METRO DE LOG ACERO INOXI C.T. GRAL. MANUEL ALVAREZ MORENO","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","CADENA ARTICULADA DE 1 METRO DE LOG ACERO INOXI C.T. GRAL. MANUEL ALVAREZ MORENO","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1057203","MX-CPA","MXN","[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840887}]","CADENA ARTICULADA DE 1 METRO DE LOG ACERO INOXI C.T. GRAL. MANUEL ALVAREZ MORENO","1057203","true","Electrónica","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1039000","ocds-0ud2q6-IA-018TOQ025-E99-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1685600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1685600","1057203","2016-04-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-17T13:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891289]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","IA-018TOQ007-E137-2016-1149211","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2016-06-30T10:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","REFACCIONES PARA MALLAS GIRATORIAS","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","REFACCIONES PARA MALLAS GIRATORIAS","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","1149211","MX-CPA","MXN","[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891289}]","REFACCIONES PARA MALLAS GIRATORIAS","1149211","true","Electrónica","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1089371","ocds-0ud2q6-IA-018TOQ007-E137-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1436600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1436600","1149211","2016-07-01T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-24T11:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686940]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","IA-018TOQ007-N388-2013-445665","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2013-10-31T11:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700425863-DEFLECTORES ESTÁTICOS PARA LA U-7","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700425863-DEFLECTORES ESTÁTICOS PARA LA U-7","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","445665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686940}]","DEFLECTORES ESTÁTICOS PARA LA U-7","445665","true","Electrónica","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","484664","ocds-0ud2q6-IA-018TOQ007-N388-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1985790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1985790","445665",,
"2019-11-08T17:40:02.000Z","2012-12-20T12:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665766]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","IA-018TOQ007-N447-2012-276648","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-12-26T13:30:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","REFACCIONES PARA MALLAS GIRATORIAS","[{id=compranet-1620524637144}]","018TOQ007","true","Expirado","REFACCIONES PARA MALLAS GIRATORIAS","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","276648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665766}]","REFACCIONES PARA MALLAS GIRATORIAS","276648","true","Mixta","Comisión Federal de Electricidad","2013-01-16T00:00:00.000Z","324408","ocds-0ud2q6-IA-018TOQ007-N447-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2125080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2125080","276648",,
