"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-10-07T13:09:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[GOCO PAVIMENTO Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992]","[{identifier={legalName=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, scheme=RUPC, id=75906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=goco-pavimento-y-terracerias-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E202-2016-1707657","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[goco-pavimento-y-terracerias-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-10-24T10:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 17.- TORREON 44","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 17.- TORREON 44","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1707657","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992}]","Coahuila","CONSTR DE CUARTOS ADOSADOS DE 3X4 MTS. VARIOS MUNICPIOS DE COAHUILA","1707657","true","Presencial","Secretaría de Finanzas",,"2018-04-12T00:00:00.000Z","1165370","ocds-0ud2q6-CE-905002984-E202-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1309190.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, id=goco-pavimento-y-terracerias-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1309190.06","1707657","2016-10-28T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-07T13:09:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[ARMANDO JORDAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992]","[{address={countryName=México}, roles=supplier, name=ARMANDO JORDAN LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-jordan-lopez}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E202-2016-1707549","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[armando-jordan-lopez]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-10-24T10:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 7 HIDALGO 11","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 7 HIDALGO 11","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1707549","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992}]","Coahuila","CONSTR DE CUARTOS ADOSADOS DE 3X4 MTS. VARIOS MUNICPIOS DE COAHUILA","1707549","true","Presencial","Secretaría de Finanzas",,"2018-04-12T00:00:00.000Z","1165370","ocds-0ud2q6-CE-905002984-E202-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","329257.92","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARMANDO JORDAN LOPEZ, id=armando-jordan-lopez}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","329257.92","1707549","2016-10-28T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-07T13:09:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[RICARDO RAMIREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMIREZ ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-ramirez-ortiz}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E202-2016-1707517","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[ricardo-ramirez-ortiz]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-10-24T10:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 5 FRONTERA 37","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 5 FRONTERA 37","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1707517","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992}]","Coahuila","CONSTR DE CUARTOS ADOSADOS DE 3X4 MTS. VARIOS MUNICPIOS DE COAHUILA","1707517","true","Presencial","Secretaría de Finanzas",,"2018-04-12T00:00:00.000Z","1165370","ocds-0ud2q6-CE-905002984-E202-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1094883.37","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RICARDO RAMIREZ ORTIZ, id=ricardo-ramirez-ortiz}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1094883.37","1707517","2016-10-28T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-07T13:09:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[GOCO PAVIMENTO Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992]","[{identifier={legalName=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, scheme=RUPC, id=75906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=goco-pavimento-y-terracerias-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E202-2016-1707504","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[goco-pavimento-y-terracerias-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-10-24T10:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 4.- FRANCISCO I. MADERO 30","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 4.- FRANCISCO I. MADERO 30","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1707504","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992}]","Coahuila","CONSTR DE CUARTOS ADOSADOS DE 3X4 MTS. VARIOS MUNICPIOS DE COAHUILA","1707504","true","Presencial","Secretaría de Finanzas",,"2018-04-12T00:00:00.000Z","1165370","ocds-0ud2q6-CE-905002984-E202-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","892629.58","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, id=goco-pavimento-y-terracerias-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","892629.58","1707504","2016-10-28T00:00:00.000Z","active","true"
"2019-01-24T01:17:00.000Z","2016-10-07T13:09:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[GOCO PAVIMENTO Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992]","[{identifier={legalName=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, scheme=RUPC, id=75906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=goco-pavimento-y-terracerias-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E202-2016-1707629","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[goco-pavimento-y-terracerias-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-10-24T10:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 13.- SABINAS 47","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 13.- SABINAS 47","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1707629","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992}]","Coahuila","CONSTR DE CUARTOS ADOSADOS DE 3X4 MTS. VARIOS MUNICPIOS DE COAHUILA","1707629","true","Presencial","Secretaría de Finanzas",,"2018-04-12T00:00:00.000Z","1165370","ocds-0ud2q6-CE-905002984-E202-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1337508.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, id=goco-pavimento-y-terracerias-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1337508.5","1707629","2016-10-28T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-10-07T13:09:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCTORA Y MAQUINARIA GOYTIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y MAQUINARIA GOYTIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-maquinaria-goytia-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E202-2016-1707671","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[constructora-y-maquinaria-goytia-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-10-24T10:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 18 VIESCA 29","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 18 VIESCA 29","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1707671","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992}]","Coahuila","CONSTR DE CUARTOS ADOSADOS DE 3X4 MTS. VARIOS MUNICPIOS DE COAHUILA","1707671","true","Presencial","Secretaría de Finanzas",,"2018-04-12T00:00:00.000Z","1165370","ocds-0ud2q6-CE-905002984-E202-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","864076.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y MAQUINARIA GOYTIA SA DE CV, id=constructora-y-maquinaria-goytia-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","864076.03","1707671","2016-10-28T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-10-07T13:09:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[ARMANDO JORDAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992]","[{address={countryName=México}, roles=supplier, name=ARMANDO JORDAN LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-jordan-lopez}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E202-2016-1707465","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[armando-jordan-lopez]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-10-24T10:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 1 ALLENDE 30","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 1 ALLENDE 30","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1707465","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992}]","Coahuila","CONSTR DE CUARTOS ADOSADOS DE 3X4 MTS. VARIOS MUNICPIOS DE COAHUILA","1707465","true","Presencial","Secretaría de Finanzas",,"2018-04-12T00:00:00.000Z","1165370","ocds-0ud2q6-CE-905002984-E202-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","865756.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARMANDO JORDAN LOPEZ, id=armando-jordan-lopez}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","865756.97","1707465","2016-10-28T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-10-07T13:09:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[GOCO PAVIMENTO Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992]","[{identifier={legalName=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, scheme=RUPC, id=75906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=goco-pavimento-y-terracerias-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E202-2016-1707649","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[goco-pavimento-y-terracerias-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-10-24T10:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 15.- SAN JUAN DE SABINAS 8","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 15.- SAN JUAN DE SABINAS 8","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1707649","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992}]","Coahuila","CONSTR DE CUARTOS ADOSADOS DE 3X4 MTS. VARIOS MUNICPIOS DE COAHUILA","1707649","true","Presencial","Secretaría de Finanzas",,"2018-04-12T00:00:00.000Z","1165370","ocds-0ud2q6-CE-905002984-E202-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","238034.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, id=goco-pavimento-y-terracerias-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","238034.55","1707649","2016-10-28T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-10-07T13:09:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[ARMANDO JORDAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992]","[{address={countryName=México}, roles=supplier, name=ARMANDO JORDAN LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-jordan-lopez}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E202-2016-1707476","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[armando-jordan-lopez]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-10-24T10:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 2 ARTEAGA 26","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 2 ARTEAGA 26","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1707476","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992}]","Coahuila","CONSTR DE CUARTOS ADOSADOS DE 3X4 MTS. VARIOS MUNICPIOS DE COAHUILA","1707476","true","Presencial","Secretaría de Finanzas",,"2018-04-12T00:00:00.000Z","1165370","ocds-0ud2q6-CE-905002984-E202-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","750322.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARMANDO JORDAN LOPEZ, id=armando-jordan-lopez}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","750322.71","1707476","2016-10-28T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-10-07T13:09:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[GOCO PAVIMENTO Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992]","[{identifier={legalName=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, scheme=RUPC, id=75906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=goco-pavimento-y-terracerias-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","CE-905002984-E202-2016-1707622","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[goco-pavimento-y-terracerias-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2016-10-24T10:30:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 12.- PROGRESO 11","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTRUCCION DE CUARTOS ADOSADOS DE 3X4 MTS. EN EL SIGUIENTE MUNICIPIO: PARTIDA 12.- PROGRESO 11","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1707622","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971992}]","Coahuila","CONSTR DE CUARTOS ADOSADOS DE 3X4 MTS. VARIOS MUNICPIOS DE COAHUILA","1707622","true","Presencial","Secretaría de Finanzas",,"2018-04-12T00:00:00.000Z","1165370","ocds-0ud2q6-CE-905002984-E202-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","327297.51","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GOCO PAVIMENTO Y TERRACERIAS SA DE CV, id=goco-pavimento-y-terracerias-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","327297.51","1707622","2016-10-28T00:00:00.000Z","active",
