"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-23T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/280/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/280/2012-005/280/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/280/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/280/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/280/2012}]","MATERIAL DE CURACION","005/280/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-02T00:00:00.000Z","005/280/2012","ocds-0ud2q6-005/280/2012","7730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7730","005/280/2012"
"2021-05-09T00:24:27.000Z","2012-07-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-25T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/225/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/225/2012-005/225/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/225/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/225/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/225/2012}]","MATERIAL DE CURACION","005/225/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-08-04T00:00:00.000Z","005/225/2012","ocds-0ud2q6-005/225/2012","2218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2218","005/225/2012"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/234/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/234/2012-005/234/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL E CURACION AE","[{id=pot-1620519810584}]","MATERIAL E CURACION AE","limited","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/234/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/234/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/234/2012}]","MATERIAL E CURACION AE","005/234/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","005/234/2012","ocds-0ud2q6-005/234/2012","324801","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324801","005/234/2012"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/356/2010]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/356/2010-005/356/2010","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/356/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/356/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/356/2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","005/356/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-27T00:00:00.000Z","005/356/2010","ocds-0ud2q6-005/356/2010","2517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2517","005/356/2010"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-31T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/042/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/042/2013-005/042/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE CURACION OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/042/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/042/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/042/2013}]","MATERIAL DE CURACION OSTEOSINTESIS","005/042/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-05T00:00:00.000Z","005/042/2013","ocds-0ud2q6-005/042/2013","4437","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4437","005/042/2013"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/045/2009]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/045/2009-005/045/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/045/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/045/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/045/2009}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","005/045/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-21T00:00:00.000Z","005/045/2009","ocds-0ud2q6-005/045/2009","50648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50648","005/045/2009"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/121/2010]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/121/2010-005/121/2010","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/121/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/121/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/121/2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","005/121/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-26T00:00:00.000Z","005/121/2010","ocds-0ud2q6-005/121/2010","507.3724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507.3724","005/121/2010"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/126/2010]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/126/2010-005/126/2010","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/126/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/126/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/126/2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","005/126/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-05-08T00:00:00.000Z","005/126/2010","ocds-0ud2q6-005/126/2010","6597.2912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6597.2912","005/126/2010"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/131/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL SA. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/131/2013-005/131/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE RADIODIAGNOSTICO","[{id=pot-1620519810584}]","MATERIAL DE RADIODIAGNOSTICO","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/131/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/131/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/131/2013}]","MATERIAL DE RADIODIAGNOSTICO","005/131/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-18T00:00:00.000Z","005/131/2013","ocds-0ud2q6-005/131/2013","556060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL SA. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556060","005/131/2013"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/091/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/091/2012-005/091/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE RADIODIAGNOSTICO","[{id=pot-1620519810584}]","MATERIAL DE RADIODIAGNOSTICO","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/091/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/091/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/091/2012}]","MATERIAL DE RADIODIAGNOSTICO","005/091/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-10T00:00:00.000Z","005/091/2012","ocds-0ud2q6-005/091/2012","59719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59719","005/091/2012"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/135/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL SA. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/135/2013-005/135/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/135/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/135/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/135/2013}]","MATERIAL DE CURACION","005/135/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-25T00:00:00.000Z","005/135/2013","ocds-0ud2q6-005/135/2013","45786","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL SA. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45786","005/135/2013"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/094/2009]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/094/2009-005/094/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMNISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMNISTROS MEDICOS - OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/094/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/094/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/094/2009}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMNISTROS MEDICOS - OSTEOSINTESIS","005/094/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-29T00:00:00.000Z","005/094/2009","ocds-0ud2q6-005/094/2009","45936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45936","005/094/2009"
