"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-02T11:47:00.000Z","2012-10-29T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[MACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166607]","[{address={countryName=México}, roles=supplier, name=MACA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=maca-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N140-2012-285980","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[maca-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-08T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO CURSO OPORTUNIDADES","[{id=compranet-1620524637144}]","901026999","false","Terminado","SERVICIO CURSO OPORTUNIDADES","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","285980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166607}]","Aguascalientes","1496 Y 1595-12 SERVICIO COFFE BREAK CURSO TALLER OPORTUNIDADES","285980","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-12-06T00:00:00.000Z","263151","ocds-0ud2q6-AA-901026999-N140-2012","false","[{amount={amount=50347.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50347.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MACA S.A. DE C.V., id=maca-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50347.8","285980"
"2019-01-24T01:17:46.000Z","2014-10-06T09:36:00.000Z","2014-10-28T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461476]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N169-2014-677794","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[perkin-elmer-de-mexico-sa]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-10-10T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTAMATERIAL LABORATORIO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTAMATERIAL LABORATORIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","677794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461476}]","Aguascalientes","2071-2073 Y 2082-14 MATERIAL LABORATORIO","677794","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-11-21T00:00:00.000Z","685559","ocds-0ud2q6-AA-901026999-N169-2014","false","[{amount={amount=13275.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24605.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24605.7","677794"
"2019-11-08T17:40:02.000Z","2012-10-03T07:47:00.000Z","2012-10-17T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[JOEL PICAZO DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166831]","[{address={countryName=México}, roles=supplier, name=JOEL PICAZO DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-picazo-diaz-de-leon}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N141-2012-283967","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[joel-picazo-diaz-de-leon]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-09T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICO IMPRESION MATERIAL PROMOCIONAL","[{id=compranet-1620524637144}]","901026999","false","Terminado","SERVICO IMPRESION MATERIAL PROMOCIONAL","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","283967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166831}]","Aguascalientes","1286,1287,1288 Y 1289 MATERIAL PROMOCIONAL","283967","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-10-29T00:00:00.000Z","263633","ocds-0ud2q6-AA-901026999-N141-2012","false","[{amount={amount=22400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOEL PICAZO DIAZ DE LEON, id=joel-picazo-diaz-de-leon}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22400","283967"
"2019-01-24T01:17:46.000Z","2014-10-06T09:36:00.000Z","2014-10-28T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[GRUPO INDUSTRIAL PHILADELPHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461476]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL PHILADELPHIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-philadelphia-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N169-2014-677861","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[grupo-industrial-philadelphia-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-10-10T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MATERIAL LABORATORIO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA MATERIAL LABORATORIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","677861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461476}]","Aguascalientes","2071-2073 Y 2082-14 MATERIAL LABORATORIO","677861","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-11-13T00:00:00.000Z","685559","ocds-0ud2q6-AA-901026999-N169-2014","false","[{amount={amount=13275.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13275.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO INDUSTRIAL PHILADELPHIA SA DE CV, id=grupo-industrial-philadelphia-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13275.68","677861"
"2019-11-08T17:40:02.000Z","2012-03-02T14:03:00.000Z","2012-03-13T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DISPOSITIVOS DE DIAGNOSTICO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92212]","[{address={countryName=México}, roles=supplier, name=DISPOSITIVOS DE DIAGNOSTICO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dispositivos-de-diagnostico-medico-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N17-2012-110654","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[dispositivos-de-diagnostico-medico-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-03-07T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA TRANSDUCTOR OTOREAD Y AURICULAR TDH","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA TRANSDUCTOR OTOREAD Y AURICULAR TDH","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","110654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92212}]","Aguascalientes","000197-12 TRANSDUCTOR OTOREAD Y AURICULAR TDH","110654","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-04-27T00:00:00.000Z","151259","ocds-0ud2q6-AA-901026999-N17-2012","false","[{amount={amount=28396, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28396","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISPOSITIVOS DE DIAGNOSTICO MEDICO SA DE CV, id=dispositivos-de-diagnostico-medico-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28396","110654"
"2019-11-08T17:40:02.000Z","2012-10-22T08:50:00.000Z","2012-11-01T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[EL ARMARIO ABIERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173546]","[{address={countryName=México}, roles=supplier, name=EL ARMARIO ABIERTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-armario-abierto-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N170-2012-284715","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[el-armario-abierto-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-23T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MATERIAL EDUCATIVO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MATERIAL EDUCATIVO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","284715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173546}]","Aguascalientes","1132,1133,1134,1135,1136,1137,1138,1139,1111, 1112-12 MATERIAL EDUCATIVO (2)","284715","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-12-10T00:00:00.000Z","273930","ocds-0ud2q6-AA-901026999-N170-2012","false","[{amount={amount=13621, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13621","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EL ARMARIO ABIERTO SA DE CV, id=el-armario-abierto-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13621","284715"
"2019-01-24T01:17:46.000Z","2014-10-06T09:44:00.000Z","2014-10-28T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[GRUPO INDUSTRIAL PHILADELPHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461480]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL PHILADELPHIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-philadelphia-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N170-2014-677925","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[grupo-industrial-philadelphia-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-10-10T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA IMPRESORA ALCOHOLIMETRO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA IMPRESORA ALCOHOLIMETRO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","677925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461480}]","Aguascalientes","2083-14 IMPRESORA ALCOHOLIMETRO","677925","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-12-19T00:00:00.000Z","685604","ocds-0ud2q6-AA-901026999-N170-2014","false","[{amount={amount=13674.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13674.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO INDUSTRIAL PHILADELPHIA SA DE CV, id=grupo-industrial-philadelphia-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13674.9","677925"
"2019-01-24T01:18:06.000Z","2013-09-30T09:31:00.000Z","2013-10-22T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307260]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N144-2013-465941","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[telefonos-de-mexico-sab-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-10-01T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO DE INTERNET Y TELEFONIA","[{id=compranet-1620524637144}]","901026999","false","Terminado","SERVICIO DE INTERNET Y TELEFONIA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","465941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307260}]","Aguascalientes","1622,1890 , 1891 Y 1994-13 SERVIICO DE INTERNET Y TELEFONIA (2)","465941","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-12-31T00:00:00.000Z","466402","ocds-0ud2q6-AA-901026999-N144-2013","false","[{amount={amount=24496.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","465941"
"2019-01-24T01:18:06.000Z","2013-10-25T13:48:00.000Z","2013-11-12T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[P.M. ROCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317175]","[{address={countryName=México}, roles=supplier, name=P.M. ROCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pm-roca-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N171-2013-469351","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pm-roca-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-10-29T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MOBILIARIO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MOBILIARIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","469351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317175}]","Aguascalientes","1486-13 MOBILIARIO","469351","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-11-29T00:00:00.000Z","482008","ocds-0ud2q6-AA-901026999-N171-2013","false","[{amount={amount=288820, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","288820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=P.M. ROCA SA DE CV, id=pm-roca-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288820","469351"
"2019-01-24T01:17:46.000Z","2014-10-06T09:45:00.000Z","2014-11-19T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461481]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N171-2014-677903","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[reactivos-y-equipo-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-10-08T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MATERIAL LABORATORIO Y QUIMICO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA MATERIAL LABORATORIO Y QUIMICO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","677903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461481}]","Aguascalientes","1597-14 MATERIAL LABORATORIO Y QUIMICO (5)","677903","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-12-11T00:00:00.000Z","685609","ocds-0ud2q6-AA-901026999-N171-2014","false","[{amount={amount=17130, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17130","677903"
