"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-17T16:00:00.000Z","2017-03-28T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CONCEPTO RISOGRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096074]","[{address={countryName=México}, roles=supplier, name=CONCEPTO RISOGRAFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E85-2017-1393711","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[concepto-risografico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-03-22T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CARTUCHOS DE TINTA MARCAS RISO Y MIMAKI","[{id=compranet-1620524637144}]","007000997","false","Expirado","CARTUCHOS DE TINTA MARCAS RISO Y MIMAKI","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1393711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096074}]","CARTUCHO DE TINTA MARCA RISO","1393711","true","Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1292379","ocds-0ud2q6-AA-007000997-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","233979","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CONCEPTO RISOGRAFICO SA DE CV, id=concepto-risografico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233979","1393711",,,,,
"2021-10-10T13:45:23.000Z","2019-03-27T10:49:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-04T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[CLAUDIA LUZ CASTAÑON PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643945]","[{address={countryName=México}, roles=supplier, name=CLAUDIA LUZ CASTAÑON PADILLA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-luz-castanon-padilla}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E85-2019-2049226","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[claudia-luz-castanon-padilla]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2019-04-04T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","DN28-JA-0065/P/2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","DN28-JA-0065/P/2019","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2049226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2049226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643945}]","REFACCIONES Y ACCESORIOS","2049226",,"Electrónica","Secretaría de la Defensa Nacional","2019-09-30T00:00:00.000Z","1880656","ocds-0ud2q6-AA-007000997-E85-2019","false","[{}]","05. Adjudicación Directa LAASSP","432000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CLAUDIA LUZ CASTAÑON PADILLA, id=claudia-luz-castanon-padilla}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432000","2049226",,"REFACCIONES Y ACCESORIOS ESTATOR SECUNDARIO MCA. IDAM, ROTOR PRIMARIO MCA. IDAM FRENO ROTATORIO MCA. HEMA","Art. 41 fr. I","REFACCIONES Y ACCESORIOS ESTATOR SECUNDARIO MCA. IDAM, ROTOR PRIMARIO MCA. IDAM FRENO ROTATORIO MCA. HEMA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RM EQUIPMENT, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007012]","[{address={countryName=Estados Unidos}, roles=supplier, name=RM EQUIPMENT, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rm-equipment-inc}]","Internacional bajo TLC","USD","Jefatura de Adquisiciones","AA-007000997-E850-2016-1298606","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[rm-equipment-inc]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIALES DE SEGURIDAD PUBLICA","[{id=compranet-1620524637144}]","007000997","false","Expirado","MATERIALES DE SEGURIDAD PUBLICA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1298606","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007012}]","REFACCIONES DEL ADITAMENTO LANZA GRANADAS M203PI CALIBRE 40 mm","1298606","true","Presencial","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1183150","ocds-0ud2q6-AA-007000997-E850-2016","false","[{}]","05. Adjudicación Directa LAASSP","222200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RM EQUIPMENT, INC., id=rm-equipment-inc}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222200","1298606",,,,,
"2019-01-24T01:16:35.000Z",,"2016-11-21T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[BARRET FIREARMS MANUFACTURING, INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006880]","[{address={countryName=México}, roles=supplier, name=BARRET FIREARMS MANUFACTURING, INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=barret-firearms-manufacturing-inc}]","Internacional bajo TLC","USD","Jefatura de Adquisiciones","AA-007000997-E851-2016-1298575","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[barret-firearms-manufacturing-inc]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","RESORTES, TORNILLOS, AMORTIGUADORES, TUERCAS Y ARANDELAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","RESORTES, TORNILLOS, AMORTIGUADORES, TUERCAS Y ARANDELAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1298575","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006880}]","REFACCIONES PARA EL FUSIL BARRET CALIBRE 0.50""","1298575","true","Presencial","Secretaría de la Defensa Nacional","2017-09-30T00:00:00.000Z","1183154","ocds-0ud2q6-AA-007000997-E851-2016","false","[{}]","05. Adjudicación Directa LAASSP","523081.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BARRET FIREARMS MANUFACTURING, INC, id=barret-firearms-manufacturing-inc}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","523081.4","1298575",,,,,
"2019-01-24T01:17:00.000Z",,"2016-11-04T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[DISTRIBUIDORA Y COMERCIALIZADORA TINDEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987876]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA TINDEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-y-comercializadora-tindemex-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E862-2016-1269597","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[distribuidora-y-comercializadora-tindemex-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CIANURO DE SODIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","CIANURO DE SODIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1269597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987876}]","CIANURO DE SODIO PARA CEMENTACION MARCA DURFERRIT","1269597","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1185818","ocds-0ud2q6-AA-007000997-E862-2016","false","[{}]","05. Adjudicación Directa LAASSP","464825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DISTRIBUIDORA Y COMERCIALIZADORA TINDEMEX SA DE CV, id=distribuidora-y-comercializadora-tindemex-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","464825","1269597",,,,,
"2019-01-24T01:17:00.000Z",,"2016-11-03T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[TECNOLOGIA Y RODAMIENTOS FERBUSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988526]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y RODAMIENTOS FERBUSS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-y-rodamientos-ferbuss-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E865-2016-1269276","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[tecnologia-y-rodamientos-ferbuss-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ASIENTOS Y BUJES","[{id=compranet-1620524637144}]","007000997","false","Expirado","ASIENTOS Y BUJES","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1269276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988526}]","ASIENTO TIPO C EN HULE ESPECIAL PARA BRAZO DE SUSPENSIÓN TRASERA","1269276","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1187167","ocds-0ud2q6-AA-007000997-E865-2016","false","[{}]","05. Adjudicación Directa LAASSP","61600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TECNOLOGIA Y RODAMIENTOS FERBUSS SA DE CV, id=tecnologia-y-rodamientos-ferbuss-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61600","1269276",,,,,
"2019-01-24T01:17:00.000Z",,"2016-11-04T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[OSCAR ALCANTARA ISAAC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988405]","[{address={countryName=México}, roles=supplier, name=OSCAR ALCANTARA ISAAC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-alcantara-isaac}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E867-2016-1269551","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[oscar-alcantara-isaac]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CAJA DE CARTÓN","[{id=compranet-1620524637144}]","007000997","false","Expirado","CAJA DE CARTÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1269551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988405}]","CAJA DE CARTÓN, PARA MEDALLA DE PERSEVERANCIA","1269551","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1187228","ocds-0ud2q6-AA-007000997-E867-2016","false","[{}]","05. Adjudicación Directa LAASSP","264040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=OSCAR ALCANTARA ISAAC, id=oscar-alcantara-isaac}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264040","1269551",,,,,
"2019-01-24T01:17:00.000Z",,"2016-10-31T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988244]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E868-2016-1269046","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-y-exportadora-de-sonora-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","CIANURO DE ORO Y POTASIO Y SOLUCIÓN CONDUCTORA","[{id=compranet-1620524637144}]","007000997","false","Expirado","CIANURO DE ORO Y POTASIO Y SOLUCIÓN CONDUCTORA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1269046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988244}]","CIANURO DE ORO Y POTASIO GOLDSTONE COMP.10 AUK MARCA MARDI INC","1269046","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1187242","ocds-0ud2q6-AA-007000997-E868-2016","false","[{}]","05. Adjudicación Directa LAASSP","814974","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","814974","1269046",,,,,
"2019-01-24T01:16:35.000Z","2017-03-14T22:18:00.000Z","2017-04-07T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INSERTOS PASTILLAS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092874]","[{address={countryName=México}, roles=supplier, name=INSERTOS PASTILLAS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insertos-pastillas-y-herramientas-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E87-2017-1391974","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[insertos-pastillas-y-herramientas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-03-17T13:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","HERRAMIENTAS SANDVIK","[{id=compranet-1620524637144}]","007000997","false","Expirado","HERRAMIENTAS SANDVIK","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1391974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092874}]","INSERTOS.","1391974","true","Presencial","Secretaría de la Defensa Nacional","2017-07-10T00:00:00.000Z","1292782","ocds-0ud2q6-AA-007000997-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","394386","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INSERTOS PASTILLAS Y HERRAMIENTAS SA DE CV, id=insertos-pastillas-y-herramientas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394386","1391974",,,,,
"2019-01-24T01:17:00.000Z",,"2016-11-08T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FLOW & LOW DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989291]","[{address={countryName=México}, roles=supplier, name=FLOW & LOW DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flow-&-low-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E871-2016-1264291","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[flow-&-low-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","DISPOSITIVO DE PRUEBAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","DISPOSITIVO DE PRUEBAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1264291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989291}]","DISPOSITIVO DE PRUEBAS PARA CAJON DE MECANISMO DE DOBLE EFECTO BALISTICO","1264291","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1188264","ocds-0ud2q6-AA-007000997-E871-2016","false","[{}]","05. Adjudicación Directa LAASSP","1233879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FLOW & LOW DE MEXICO SA DE CV, id=flow-&-low-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1233879.31","1264291",,,,,
"2019-01-24T01:17:00.000Z",,"2016-11-08T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FLOW & LOW DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989769]","[{address={countryName=México}, roles=supplier, name=FLOW & LOW DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flow-&-low-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E872-2016-1264315","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[flow-&-low-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","EQUIPO PORTATIL PARA ANALISIS TÉRMICO.","[{id=compranet-1620524637144}]","007000997","false","Expirado","EQUIPO PORTATIL PARA ANALISIS TÉRMICO.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1264315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989769}]","EQUIPO PORTÁTIL PARA ANÁLISIS TERMICO","1264315","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1188621","ocds-0ud2q6-AA-007000997-E872-2016","false","[{}]","05. Adjudicación Directa LAASSP","1534087.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FLOW & LOW DE MEXICO SA DE CV, id=flow-&-low-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1534087.93","1264315",,,,,
