"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2018-01-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-05T15:05:50.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0006600001]","[{identifier={scheme=Registro Nacional, id=3101303726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste, 75 metros norte, Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","45000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2017LA-000012-0006600001-432018000100002","[contract]","consejo-tecnico-de-aviacion-civil","[l-g-c-ingenieria-de-pavimentos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Control de Calidad Quepos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0006600001}]","432018000100002","2017LA-000012-0006600001","ocds-rwubve-2017LA-000012-0006600001","[SERVICIOS]","4.421245999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.421245999E7","432018000100002",,,,,,,
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-16T14:12:29.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MACCAFERRI DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0006600001]","[{identifier={scheme=Registro Nacional, id=3102096382, uri=http://www.registronacional.go.cr/}, address={streetAddress=De La Antigua Guardia Rural 100 metros norte y 1 kilómetro oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACCAFERRI DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maccaferri-de-centroamerica-limitada}]","50500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2014LA-000002-0006600001-432014000100038","[contract]","consejo-tecnico-de-aviacion-civil","[maccaferri-de-centroamerica-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE FRANJA DE SEGURIDAD DEL AEROPUERTO INTERNACIONAL DE LIMON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432014000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0006600001}]","432014000100038","2014LA-000002-0006600001","ocds-rwubve-2014LA-000002-0006600001","[OBRA PUBLICA]","4.278511965E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MACCAFERRI DE CENTROAMERICA LIMITADA, id=maccaferri-de-centroamerica-limitada}]","50500000","https://www.sicop.go.cr/index.jsp","buyer","4.278511965E7","432014000100038",,,,,,,"2024-12-16T14:12:29.000Z"
"2021-11-28T01:53:02.000Z","2021-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T15:55:23.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000221-0006600001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1.70619633E7","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000221-0006600001-432021000100205","[contract]","consejo-tecnico-de-aviacion-civil","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de laboratorio para la determinación del número de clasificación de pavimentos (PCN) del AIDOQ.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000221-0006600001}]","432021000100205","2021CD-000221-0006600001","ocds-rwubve-2021CD-000221-0006600001","[SERVICIOS]","4.19316033E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1.70619633E7","https://www.sicop.go.cr/index.jsp","buyer","4.19316033E7","432021000100205",,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T08:47:55.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0006600001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","40100409","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000057-0006600001-432021000100027","[contract]","consejo-tecnico-de-aviacion-civil","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de publicación en Periódico La Gaceta de RACS Aeronáuticos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0006600001}]","432021000100027","2021CD-000057-0006600001","ocds-rwubve-2021CD-000057-0006600001","[SERVICIOS]","4.0100409327E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","40100409","https://www.sicop.go.cr/index.jsp","buyer","4.0100409327E7","432021000100027",,,,,,,
"2021-11-28T01:49:58.000Z","2020-10-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-19T09:29:43.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0006600001]","[{identifier={scheme=Registro Nacional, id=3101622575, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 104, Parque Empresarial del Oeste, B14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","5.655346426E7","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020LA-000009-0006600001-432020000100092","[contract]","consejo-tecnico-de-aviacion-civil","[construcciones-e-instalaciones-ventura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE MALLA Y PORTON EN EL AERÓDROMO DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0006600001}]","432020000100092","2020LA-000009-0006600001","ocds-rwubve-2020LA-000009-0006600001","[SERVICIOS]","3.95892449E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","5.655346426E7","https://www.sicop.go.cr/index.jsp","buyer","3.95892449E7","432020000100092",,,,,,,
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-20T10:39:26.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0006600001]","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","40000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2014LA-000001-0006600001-432014000100037","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-asesor-en-informatica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA QUE REALICE LA IMPLEMENTACIÓN, READECUACIÓN Y CAPACITACIÓN DEL SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432014000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0006600001}]","432014000100037","2014LA-000001-0006600001","ocds-rwubve-2014LA-000001-0006600001","[SERVICIOS]","39500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","39500000","432014000100037",,,,,,,"2015-07-20T10:39:26.000Z"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-26T12:21:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0006600001]","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","29000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2016LA-000005-0006600001-432016000100054","[contract]","consejo-tecnico-de-aviacion-civil","[castro-y-de-la-torre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pruebas de Calidad de Materiales proyecto AIDOQ Contingencia II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0006600001}]","432016000100054","2016LA-000005-0006600001","ocds-rwubve-2016LA-000005-0006600001","[SERVICIOS]","39063000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","39063000","432016000100054",,,,,,,"2018-04-26T12:21:36.000Z"
"2021-11-28T01:44:21.000Z","2018-09-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-01T14:54:45.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSORCIO MSD-LGC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0006600001]","[{identifier={scheme=Registro Nacional, id=1201800423, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO MSD-LGC, details={type=company}, id=consorcio-msd-lgc}]","40000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000014-0006600001-432018000100142","[contract]","consejo-tecnico-de-aviacion-civil","[consorcio-msd-lgc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y VERIFICACIÓN DE LA CALIDAD DEL PROYECTO MEJORAMIENTO DEL AERÓDROMO DE UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0006600001}]","432018000100142","2018LA-000014-0006600001","ocds-rwubve-2018LA-000014-0006600001","[SERVICIOS]","38125070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO MSD-LGC, id=consorcio-msd-lgc}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","38125070","432018000100142",,,,,,,"2019-04-01T14:54:45.000Z"
"2021-11-28T01:44:21.000Z","2018-11-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-27T14:09:49.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DDC LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006600001]","[{identifier={scheme=Registro Nacional, id=3102628451, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de la Tienda Arenas 400 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DDC LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollo-de-contabilidades-y-consultorias-ddc-limitada}]","45000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000016-0006600001-432018000100196","[contract]","consejo-tecnico-de-aviacion-civil","[desarrollo-de-contabilidades-y-consultorias-ddc-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL LEVANTAMIENTO DE INVENTARIO FÍSICO DE MATERIALES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006600001}]","432018000100196","2018LA-000016-0006600001","ocds-rwubve-2018LA-000016-0006600001","[SERVICIOS]","35707323","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DDC LIMITADA, id=desarrollo-de-contabilidades-y-consultorias-ddc-limitada}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","35707323","432018000100196",,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T15:27:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ROLOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0006600001]","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sureste del Polideportivo de san fco dos rios, casa esquinera San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rolosa-sociedad-anonima}]","36378090","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000191-0006600001-432020001700046","[contract]","consejo-tecnico-de-aviacion-civil","[rolosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición de licencias del Sistema Gestor Documental-Ecofirma”,","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0006600001}]","432020001700046","2020CD-000191-0006600001","ocds-rwubve-2020CD-000191-0006600001","[BIENES]","3.504672027E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA SOCIEDAD ANONIMA, id=rolosa-sociedad-anonima}]","36378090","https://www.sicop.go.cr/index.jsp","buyer","3.504672027E7","432020001700046","606.943184","606.943184","USD","USD","57743","57743",
"2021-11-28T01:47:07.000Z","2019-01-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-12T14:24:19.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0006600001]","[{identifier={scheme=Registro Nacional, id=3101321833, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Del Colegio farmaceúticos 200 mts E frente a la farmacia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-v-tres-consultores-y-asociados-sociedad-anonima}]","34200000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000022-0006600001-432019000100001","[contract]","consejo-tecnico-de-aviacion-civil","[c-v-tres-consultores-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR 600 LICENCIAS SOFTWARE DE LOTUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0006600001}]","432019000100001","2018LA-000022-0006600001","ocds-rwubve-2018LA-000022-0006600001","[BIENES]","34200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C V TRES CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=c-v-tres-consultores-y-asociados-sociedad-anonima}]","34200000","https://www.sicop.go.cr/index.jsp","buyer","34200000","432019000100001",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-19T15:40:51.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006600001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","50000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000010-0006600001-432018000100106","[contract]","consejo-tecnico-de-aviacion-civil","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Control de calidad de proyecto de Mejoramiento del Aeródromo de Palmar sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006600001}]","432018000100106","2018LA-000010-0006600001","ocds-rwubve-2018LA-000010-0006600001","[SERVICIOS]","33092800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","33092800","432018000100106",,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-19T11:07:27.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[VER ANEXO msd FONVAR LGC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0006600001]","[{identifier={scheme=Registro Nacional, id=1202001122, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VER ANEXO msd FONVAR LGC, details={type=company}, id=ver-anexo-msd-fonvar-lgc}]","47477741","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020LA-000011-0006600001-432021001700005","[contract]","consejo-tecnico-de-aviacion-civil","[ver-anexo-msd-fonvar-lgc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inspección y Verificación de Calidad del Proyecto Mejoramiento del Aeródromo de Quepos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021001700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0006600001}]","432021001700005","2020LA-000011-0006600001","ocds-rwubve-2020LA-000011-0006600001","[SERVICIOS]","3.084981527E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VER ANEXO msd FONVAR LGC, id=ver-anexo-msd-fonvar-lgc}]","47477741","https://www.sicop.go.cr/index.jsp","buyer","3.084981527E7","432021001700005",,,,,,,"2022-04-19T11:07:27.000Z"
