"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T14:15:16.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021600001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","14520000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000030-0021600001-432021002700131","[contract]","municipalidad-de-desamparados","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra materiales señalizacion","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021600001}]","San José","432021002700131","2022-05-10T14:15:16.000Z","2021CD-000030-0021600001","ocds-rwubve-2021CD-000030-0021600001","[BIENES]","11842600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","14520000","https://www.sicop.go.cr/index.jsp","buyer","11842600","432021002700131",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T13:57:31.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0021600001]","[{identifier={scheme=Registro Nacional, id=3101126423, uri=http://www.registronacional.go.cr/}, address={streetAddress=375 m Sur Oeste Más x Menos Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","1.169999846E7","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000201-0021600001-432020002700001","[contract]","municipalidad-de-desamparados","[j-l-senalizacion-y-arquitectura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ROTULOS SEÑALIZACION VERTICAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0021600001}]","San José","432020002700001",,"2019CD-000201-0021600001","ocds-rwubve-2019CD-000201-0021600001","[BIENES]","11693132","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","1.169999846E7","https://www.sicop.go.cr/index.jsp","buyer","11693132","432020002700001",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T10:09:59.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0021600001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","14266246","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000187-0021600001-432020002700368","[contract]","municipalidad-de-desamparados","[suplidora-hotelera-santamaria-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de módulos infantiles y maquinas para hacer ejercicio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000187-0021600001}]","San José","432020002700368","2021-11-18T10:09:59.000Z","2020CD-000187-0021600001","ocds-rwubve-2020CD-000187-0021600001","[BIENES/SERVICIOS]","11668000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","14266246","https://www.sicop.go.cr/index.jsp","buyer","11668000","432020002700368",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T13:34:00.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AKTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0021600001]","[{identifier={scheme=Registro Nacional, id=3101287514, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Hacienda el Paseo, B46 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AKTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aktek-sociedad-anonima}]","11000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000173-0021600001-432020002700305","[contract]","municipalidad-de-desamparados","[aktek-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de outsourcing para el mantenimiento evolutivo del Sistema AVATARSYS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0021600001}]","San José","432020002700305","2021-10-27T13:34:00.000Z","2020CD-000173-0021600001","ocds-rwubve-2020CD-000173-0021600001","[SERVICIOS]","11000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AKTEK SOCIEDAD ANONIMA, id=aktek-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","11000000","432020002700305",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T15:31:17.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AKTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0021600001]","[{identifier={scheme=Registro Nacional, id=3101287514, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Hacienda el Paseo, B46 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AKTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aktek-sociedad-anonima}]","11000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000107-0021600001-432021002700139","[contract]","municipalidad-de-desamparados","[aktek-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para el mantenimiento preventivo correctivo del sistema financiero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0021600001}]","San José","432021002700139","2022-05-13T15:31:17.000Z","2021CD-000107-0021600001","ocds-rwubve-2021CD-000107-0021600001","[SERVICIOS]","11000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AKTEK SOCIEDAD ANONIMA, id=aktek-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","11000000","432021002700139",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T10:46:35.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0021600001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","900000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000105-0021600001-432020002700188","[contract]","municipalidad-de-desamparados","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de llantas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0021600001}]","San José","432020002700188","2021-07-01T10:46:35.000Z","2020CD-000105-0021600001","ocds-rwubve-2020CD-000105-0021600001","[BIENES]","10960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","10960000","432020002700188",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T08:26:42.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000283-0021600001]","[{identifier={scheme=Registro Nacional, id=3101194279, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A PANANCO Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-equipo-y-construccion-seconsa-sociedad-anonima}]","9999997","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000283-0021600001-432021002700517","[contract]","municipalidad-de-desamparados","[servicios-de-equipo-y-construccion-seconsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700517","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700517-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000283-0021600001}]","San José","432021002700517","2022-11-19T08:26:42.000Z","2021CD-000283-0021600001","ocds-rwubve-2021CD-000283-0021600001","[SERVICIOS]","10790000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS DE EQUIPO Y CONSTRUCCION SECONSA SOCIEDAD ANONIMA, id=servicios-de-equipo-y-construccion-seconsa-sociedad-anonima}]","9999997","https://www.sicop.go.cr/index.jsp","buyer","10790000","432021002700517",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T10:51:57.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0021600001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","30000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020LA-000002-0021600001-432020002700325","[contract]","municipalidad-de-desamparados","[suplidora-hotelera-santamaria-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modulos infantiles y maquinas para el Proceso de Embellecimiento de Areas Recreativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0021600001}]","San José","432020002700325",,"2020LA-000002-0021600001","ocds-rwubve-2020LA-000002-0021600001","[BIENES]","10190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","10190000","432020002700325","2020-11-03T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T08:55:32.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000273-0021600001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","8084446","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000273-0021600001-432021002700474","[contract]","municipalidad-de-desamparados","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700474","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700474-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000273-0021600001}]","San José","432021002700474","2022-11-11T08:55:32.000Z","2021CD-000273-0021600001","ocds-rwubve-2021CD-000273-0021600001","[BIENES]","1.01507545E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","8084446","https://www.sicop.go.cr/index.jsp","buyer","1.01507545E7","432021002700474",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T08:59:28.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0021600001]","[{identifier={scheme=Registro Nacional, id=3101225948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion la Itaba casa 22i Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-electromecanica-doscientos-veintidos-sociedad-anonima}]","3500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000160-0021600001-432021002700301","[contract]","municipalidad-de-desamparados","[compania-electromecanica-doscientos-veintidos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMARAS DE VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0021600001}]","San José","432021002700301","2022-08-06T08:59:28.000Z","2021CD-000160-0021600001","ocds-rwubve-2021CD-000160-0021600001","[BIENES]","10066000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA, id=compania-electromecanica-doscientos-veintidos-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","10066000","432021002700301",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T14:26:53.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0021600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","10000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000078-0021600001-432019002700080","[contract]","municipalidad-de-desamparados","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA MAQUINARIA PESADA MARCA INTERNATIONAL Y CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Según demanda","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000078-0021600001}]","San José","432019002700080",,"2019CD-000078-0021600001","ocds-rwubve-2019CD-000078-0021600001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019002700080",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T14:15:48.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0021600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","10000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000079-0021600001-432019002700084","[contract]","municipalidad-de-desamparados","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN Y MANTENIMIENTO PARA LA MAQUINARIA MARCA JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Según demanda","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0021600001}]","San José","432019002700084",,"2019CD-000079-0021600001","ocds-rwubve-2019CD-000079-0021600001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019002700084",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:14:29.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0021600001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","10000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000102-0021600001-432019002700125","[contract]","municipalidad-de-desamparados","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN Y MANTENIMIENTO PARA CAMIONES RECOLECTORES MARCA IVECO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0021600001}]","San José","432019002700125",,"2019CD-000102-0021600001","ocds-rwubve-2019CD-000102-0021600001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019002700125",,,,,,,
