"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[SALVADOR ATIYE ASSAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-011/09]","[{roles=supplier, name=SALVADOR ATIYE ASSAD., details={type=person}, id=salvador-atiye-assad}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-011/09-ENMT-011/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[salvador-atiye-assad]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELÉCTRICO PARA PREINSTALACIONES DE SIMULADOR DE MÁQUINAS ERS 2000.","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELÉCTRICO PARA PREINSTALACIONES DE SIMULADOR DE MÁQUINAS ERS 2000.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-011/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-011/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-011/09}]","COMPRA DE MATERIAL ELÉCTRICO PARA PREINSTALACIONES DE SIMULADOR DE MÁQUINAS ERS 2000.","ENMT-011/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-01-30T00:00:00.000Z","ENMT-011/09","ocds-0ud2q6-ENMT-011/09","1511.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ATIYE ASSAD., id=salvador-atiye-assad}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1511.76","ENMT-011/09"
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-05T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[JESSICA LEA GALVÁN ORTÍZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-012/09]","[{roles=supplier, name=JESSICA LEA GALVÁN ORTÍZ., details={type=person}, id=jessica-lea-galvan-ortiz}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-012/09-ENMT-012/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[jessica-lea-galvan-ortiz]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AFINACIÓN DE BOTE DE RESCATE RÁPIDO.","[{id=pot-1620519810584}]","AFINACIÓN DE BOTE DE RESCATE RÁPIDO.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-012/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-012/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-012/09}]","AFINACIÓN DE BOTE DE RESCATE RÁPIDO.","ENMT-012/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-05T00:00:00.000Z","ENMT-012/09","ocds-0ud2q6-ENMT-012/09","950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESSICA LEA GALVÁN ORTÍZ., id=jessica-lea-galvan-ortiz}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950","ENMT-012/09"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[SONIA MAR CONTRERAS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-027/09]","[{roles=supplier, name=SONIA MAR CONTRERAS., details={type=person}, id=sonia-mar-contreras}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-027/09-ENMT-027/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[sonia-mar-contreras]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA TRABAJOS DIVERSOS DE MTTO. EN SIMULADOR DE NAVEGACIÓN.","[{id=pot-1620519810584}]","MATERIAL PARA TRABAJOS DIVERSOS DE MTTO. EN SIMULADOR DE NAVEGACIÓN.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-027/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-027/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-027/09}]","MATERIAL PARA TRABAJOS DIVERSOS DE MTTO. EN SIMULADOR DE NAVEGACIÓN.","ENMT-027/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-18T00:00:00.000Z","ENMT-027/09","ocds-0ud2q6-ENMT-027/09","14937.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA MAR CONTRERAS., id=sonia-mar-contreras}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14937.34","ENMT-027/09"
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-05T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[LAMINADOS Y TRIPLAY GONGORA SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-014/09]","[{roles=supplier, name=LAMINADOS Y TRIPLAY GONGORA SA DE CV., details={type=company}, id=laminados-y-triplay-gongora-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-014/09-ENMT-014/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[laminados-y-triplay-gongora-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA TRABAJOS VARIOS EN CARPINTERIA.","[{id=pot-1620519810584}]","MATERIAL PARA TRABAJOS VARIOS EN CARPINTERIA.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-014/09}]","MATERIAL PARA TRABAJOS VARIOS EN CARPINTERIA.","ENMT-014/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-05T00:00:00.000Z","ENMT-014/09","ocds-0ud2q6-ENMT-014/09","1498.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMINADOS Y TRIPLAY GONGORA SA DE CV., id=laminados-y-triplay-gongora-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1498.22","ENMT-014/09"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[DIANA DANIELA FRAGA PIÑA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-014BIS709]","[{roles=supplier, name=DIANA DANIELA FRAGA PIÑA., details={type=person}, id=diana-daniela-fraga-pina}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-014BIS709-ENMT-014BIS709","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[diana-daniela-fraga-pina]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA REPARACIÓN DE AMPLIFICADOR DEL PLANTEL.","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA REPARACIÓN DE AMPLIFICADOR DEL PLANTEL.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-014BIS709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-014BIS709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-014BIS709}]","COMPRA DE MATERIAL PARA REPARACIÓN DE AMPLIFICADOR DEL PLANTEL.","ENMT-014BIS709","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-06T00:00:00.000Z","ENMT-014BIS709","ocds-0ud2q6-ENMT-014BIS709","639.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA DANIELA FRAGA PIÑA., id=diana-daniela-fraga-pina}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639.6","ENMT-014BIS709"
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[M.N. DEL GOLFO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-015/09]","[{roles=supplier, name=M.N. DEL GOLFO SA DE CV., details={type=company}, id=mn-del-golfo-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-015/09-ENMT-015/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[mn-del-golfo-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA CONSTRUCCIÓN DE REGISTROS DE EDIFICIO DE SIMULADOR.","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA CONSTRUCCIÓN DE REGISTROS DE EDIFICIO DE SIMULADOR.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-015/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-015/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-015/09}]","COMPRA DE MATERIAL PARA CONSTRUCCIÓN DE REGISTROS DE EDIFICIO DE SIMULADOR.","ENMT-015/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-10T00:00:00.000Z","ENMT-015/09","ocds-0ud2q6-ENMT-015/09","1505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M.N. DEL GOLFO SA DE CV., id=mn-del-golfo-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1505","ENMT-015/09"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[INFRA SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-030/09]","[{roles=supplier, name=INFRA SA DE CV., details={type=company}, id=infra-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-030/09-ENMT-030/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[infra-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DIDÁCTICO PARA USO EN TALLER DE TORNO.","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DIDÁCTICO PARA USO EN TALLER DE TORNO.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-030/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-030/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-030/09}]","COMPRA DE MATERIAL DIDÁCTICO PARA USO EN TALLER DE TORNO.","ENMT-030/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-20T00:00:00.000Z","ENMT-030/09","ocds-0ud2q6-ENMT-030/09","2904.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV., id=infra-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2904.62","ENMT-030/09"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[DANIEL LEÓN OLVERA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-031/09]","[{roles=supplier, name=DANIEL LEÓN OLVERA., details={type=person}, id=daniel-leon-olvera}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-031/09-ENMT-031/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[daniel-leon-olvera]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES DE DIVERSAS ÁREAS DEL PLANTEL.","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES DE DIVERSAS ÁREAS DEL PLANTEL.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-031/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-031/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-031/09}]","RECARGA DE EXTINTORES DE DIVERSAS ÁREAS DEL PLANTEL.","ENMT-031/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-20T00:00:00.000Z","ENMT-031/09","ocds-0ud2q6-ENMT-031/09","4140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL LEÓN OLVERA., id=daniel-leon-olvera}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4140","ENMT-031/09"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[LUÍS ANTONIO CHÁVEZ MARIÑO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-032/09]","[{roles=supplier, name=LUÍS ANTONIO CHÁVEZ MARIÑO., details={type=person}, id=luis-antonio-chavez-marino}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-032/09-ENMT-032/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luis-antonio-chavez-marino]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y FOTOCOPIADO DE MANUALES DE CURSOS.","[{id=pot-1620519810584}]","IMPRESIÓN Y FOTOCOPIADO DE MANUALES DE CURSOS.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-032/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-032/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-032/09}]","IMPRESIÓN Y FOTOCOPIADO DE MANUALES DE CURSOS.","ENMT-032/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-23T00:00:00.000Z","ENMT-032/09","ocds-0ud2q6-ENMT-032/09","13375.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUÍS ANTONIO CHÁVEZ MARIÑO., id=luis-antonio-chavez-marino}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13375.14","ENMT-032/09"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[SISTEMAS CONTINO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-033/09]","[{roles=supplier, name=SISTEMAS CONTINO SA DE CV., details={type=company}, id=sistemas-contino-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-033/09-ENMT-033/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[sistemas-contino-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA COPIADORA CANNON IR-1600.","[{id=pot-1620519810584}]","COMPRA DE TONER PARA COPIADORA CANNON IR-1600.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-033/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-033/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-033/09}]","COMPRA DE TONER PARA COPIADORA CANNON IR-1600.","ENMT-033/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-25T00:00:00.000Z","ENMT-033/09","ocds-0ud2q6-ENMT-033/09","731.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CONTINO SA DE CV., id=sistemas-contino-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","731.88","ENMT-033/09"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[M. N. DEL GOLFO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-034/09]","[{roles=supplier, name=M. N. DEL GOLFO SA DE CV., details={type=company}, id=m-n-del-golfo-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-034/09-ENMT-034/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[m-n-del-golfo-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARENA DE RÍO PARA RELLENAR SANJA DE CABLEADO DE SIMULADOR DE NAVEGACIÓN.","[{id=pot-1620519810584}]","ARENA DE RÍO PARA RELLENAR SANJA DE CABLEADO DE SIMULADOR DE NAVEGACIÓN.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-034/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-034/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-034/09}]","ARENA DE RÍO PARA RELLENAR SANJA DE CABLEADO DE SIMULADOR DE NAVEGACIÓN.","ENMT-034/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-25T00:00:00.000Z","ENMT-034/09","ocds-0ud2q6-ENMT-034/09","2080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M. N. DEL GOLFO SA DE CV., id=m-n-del-golfo-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2080","ENMT-034/09"
