"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-09-06T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Del. SEDESOL en Yucatán, Subdelegación de Administración","BIENESTAR","complete","[ARQUES DESARROLLOS Y CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294220]","[{address={countryName=México}, roles=supplier, name=ARQUES DESARROLLOS Y CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arques-desarrollos-y-caminos-sa-de-cv}]","Nacional","MXN","Del. SEDESOL en Yucatán, Subdelegación de Administración","AO-020000992-N1-2013-546101","[contractTermination]","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","[arques-desarrollos-y-caminos-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Erik José Rihani Gonzalez","2013-09-02T16:00:00.000Z","erik-jose-rihani-gonzalez","contract","Del. SEDESOL en Yucatán, Subdelegación de Administración","unidad-compradora","CONSTRUCCIÓN DE 1,696 M², DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA, DE RESISTENCIA F´C=150 KG/CM² DE 8 CM DE ESPESOR, ACABADO PULIDO CON LLANA METÁLICA, INCLUYE: PREPARACIÓN DE LA SUPERFICIE, ARENA LIMPIA, GRAVA DE LA REGIÓN T.M.A. 3/4¿, NIVELA","[{id=compranet-1620524637144}]","020000992","false","Expirado","CONSTRUCCIÓN DE 1,696 M², DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA, DE RESISTENCIA F´C=150 KG/CM² DE 8 CM DE ESPESOR, ACABADO PULIDO CON LLANA METÁLICA, INCLUYE: PREPARACIÓN DE LA SUPERFICIE, ARENA LIMPIA, GRAVA DE LA REGIÓN T.M.A. 3/4¿, NIVELA","direct","institution","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","Del. SEDESOL en Yucatán, Subdelegación de Administración","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","546101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294220}]","CONTRUCCIÓN DE 1696 M2","546101","true","Mixta","Secretaria de Bienestar","16U001","2013-11-08T00:00:00.000Z","446740","ocds-0ud2q6-AO-020000992-N1-2013","false","[{amount={amount=232781.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290977.18","[electronicSubmission, inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ARQUES DESARROLLOS Y CAMINOS SA DE CV, id=arques-desarrollos-y-caminos-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290977.18","546101","2013-08-28T19:05:00.000Z",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Del. SEDESOL en Yucatán, Subdelegación de Administración","BIENESTAR","complete","[CONSTRICTOR S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67024]","[{address={countryName=México}, roles=supplier, name=CONSTRICTOR S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constrictor-s-de-rl-de-cv}]","Nacional","MXN","Del. SEDESOL en Yucatán, Subdelegación de Administración","AO-020000992-N12-2011-72993","[contractTermination]","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","[constrictor-s-de-rl-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Erik José Rihani Gonzalez","2011-12-05T10:00:00.000Z","erik-jose-rihani-gonzalez","contract","Del. SEDESOL en Yucatán, Subdelegación de Administración","unidad-compradora","CONSTRUCCIÓN DE SOMBREADERO DE LA ESCUELA PREESCOLAR ¿JARDÍN DE NIÑOS GONZALO CÁMARA ZAVALA2 CON CLAVE 31DJN0087V, INCLUYE: CONSTRUCCIÓN DE SOMBREADERO A BASE DE VIGUETA Y BOVEDILLA, REHABILITACIÓN HIDRÁULICA Y CONSTRUCCIÓN DE CISTERNA.","[{id=compranet-1620524637144}]","020000992","false","Expirado","CONSTRUCCIÓN DE SOMBREADERO DE LA ESCUELA PREESCOLAR ¿JARDÍN DE NIÑOS GONZALO CÁMARA ZAVALA2 CON CLAVE 31DJN0087V, INCLUYE: CONSTRUCCIÓN DE SOMBREADERO A BASE DE VIGUETA Y BOVEDILLA, REHABILITACIÓN HIDRÁULICA Y CONSTRUCCIÓN DE CISTERNA.","direct","institution","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","Del. SEDESOL en Yucatán, Subdelegación de Administración","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","72993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67024}]","CONSTRUCCION DE SOMBREADERO DE LA ESCUELA PREESCOLAR","72993","true","Presencial","Secretaria de Bienestar",,"2011-12-30T00:00:00.000Z","111289","ocds-0ud2q6-AO-020000992-N12-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","219934.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRICTOR S. DE R.L. DE C.V., id=constrictor-s-de-rl-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","219934.75","72993","2011-12-01T13:13:00.000Z",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Del. SEDESOL en Yucatán, Subdelegación de Administración","BIENESTAR","complete","[AMPLIACIONES REMODELACIONES Y CONSTRUCCIONES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69799]","[{address={countryName=México}, roles=supplier, name=AMPLIACIONES REMODELACIONES Y CONSTRUCCIONES S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ampliaciones-remodelaciones-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Del. SEDESOL en Yucatán, Subdelegación de Administración","AO-020000992-N13-2011-73007","[contractTermination]","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","[ampliaciones-remodelaciones-y-construcciones-s-de-rl-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Erik José Rihani Gonzalez","2011-12-12T10:00:00.000Z","erik-jose-rihani-gonzalez","contract","Del. SEDESOL en Yucatán, Subdelegación de Administración","unidad-compradora","CONSTRUCCIÓN DE 1,276 M², DE PISO FIRME","[{id=compranet-1620524637144}]","020000992","false","Expirado","CONSTRUCCIÓN DE 1,276 M², DE PISO FIRME","direct","institution","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","Del. SEDESOL en Yucatán, Subdelegación de Administración","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","73007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69799}]","CONSTRUCCIÓN DE 1,276 M², DE PISO FIRME DE CONCRETO","73007","true","Presencial","Secretaria de Bienestar",,"2011-12-30T00:00:00.000Z","116233","ocds-0ud2q6-AO-020000992-N13-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","232520.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=AMPLIACIONES REMODELACIONES Y CONSTRUCCIONES S. DE R.L. DE C.V., id=ampliaciones-remodelaciones-y-construcciones-s-de-rl-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232520.86","73007","2011-12-08T18:53:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-11-05T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Del. SEDESOL en Yucatán, Subdelegación de Administración","BIENESTAR","complete","[PROYECTOS Y OBRAS PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319798]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y OBRAS PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-obras-peninsulares-sa-de-cv}]","Nacional","MXN","Del. SEDESOL en Yucatán, Subdelegación de Administración","AO-020000992-N15-2013-490070","[contractTermination]","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","[proyectos-y-obras-peninsulares-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Erik José Rihani Gonzalez","2013-11-01T17:00:00.000Z","erik-jose-rihani-gonzalez","contract","Del. SEDESOL en Yucatán, Subdelegación de Administración","unidad-compradora","CONSTRUCCIÓN DE 45 BAÑOS","[{id=compranet-1620524637144}]","020000992","false","Expirado","CONSTRUCCIÓN DE 45 BAÑOS","direct","institution","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","Del. SEDESOL en Yucatán, Subdelegación de Administración","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","490070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319798}]","CONSTRUCCIÓN DE 45 BAÑOS EN TAHDZIU, YUCATÁN","490070","true","Presencial","Secretaria de Bienestar","16U001","2013-12-27T00:00:00.000Z","485692","ocds-0ud2q6-AO-020000992-N15-2013","false","[{amount={amount=1332284.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1665355.71","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PROYECTOS Y OBRAS PENINSULARES SA DE CV, id=proyectos-y-obras-peninsulares-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1665355.71","490070","2013-10-24T19:37:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-09-10T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[VEGANAR CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671777]","[{address={countryName=México}, roles=supplier, name=VEGANAR CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veganar-constructores-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N1-2013-381976","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[veganar-constructores-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ",,"hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","REHABILITACIÓN Y MANTENIMIENTO DE 34 CENTROS COMUNITARIOS DE APRENDIZAJE (CCA) EN DIFERENTES MUNICIPIOS DEL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","020000997","false","Expirado","REHABILITACIÓN Y MANTENIMIENTO DE 34 CENTROS COMUNITARIOS DE APRENDIZAJE (CCA) EN DIFERENTES MUNICIPIOS DEL ESTADO DE CHIAPAS.","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","381976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671777}]","REHABILITACIÓN Y MANTENIMIENTO DE 34 CCA'S","381976","true","Presencial","Secretaria de Bienestar",,"2015-09-05T00:00:00.000Z","454518","ocds-0ud2q6-AO-020000997-N1-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","482800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=VEGANAR CONSTRUCTORES SA DE CV, id=veganar-constructores-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","482800","381976",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-10T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[KAMDOR CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671784]","[{address={countryName=México}, roles=supplier, name=KAMDOR CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kamdor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N2-2013-382891","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[kamdor-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ",,"hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","REHABILITACIÓN Y MANTENIMIENTO DE 39 CENTROS COMUNITARIOS DE APRENDIZAJE (CCA) EN DIFERENTES MUNICIPIOS DEL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","020000997","false","Expirado","REHABILITACIÓN Y MANTENIMIENTO DE 39 CENTROS COMUNITARIOS DE APRENDIZAJE (CCA) EN DIFERENTES MUNICIPIOS DEL ESTADO DE CHIAPAS.","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","382891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671784}]","REHABILITACIÓN Y MANTENIMIENTO DE 39 CCA'S","382891","true","Presencial","Secretaria de Bienestar",,"2015-09-05T00:00:00.000Z","454640","ocds-0ud2q6-AO-020000997-N2-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","553800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=KAMDOR CONSTRUCCIONES Y SERVICIOS SA DE CV, id=kamdor-construcciones-y-servicios-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","553800","382891",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[LIMBERG HUMBERTO COELLO FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671771]","[{address={countryName=México}, roles=supplier, name=LIMBERG HUMBERTO COELLO FUENTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=limberg-humberto-coello-fuentes}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N28-2011-582766","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[limberg-humberto-coello-fuentes]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","2011-08-26T09:00:00.000Z","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de pisos firmes en San Carlos del Rio, mpio. de Las Margaritas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de pisos firmes en San Carlos del Rio, mpio. de Las Margaritas","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","582766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671771}]","Construccion de pisos firmes en San Carlos del Rio, mpio. de Las Margaritas","582766","true","Presencial","Secretaria de Bienestar",,"2014-09-15T00:00:00.000Z","61841","ocds-0ud2q6-AO-020000997-N28-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","271241.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=LIMBERG HUMBERTO COELLO FUENTES, id=limberg-humberto-coello-fuentes}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","271241.76","582766","2011-08-24T13:01:00.000Z",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[GYO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671687]","[{address={countryName=México}, roles=supplier, name=GYO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gyo-constructores-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N29-2011-581066","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[gyo-constructores-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","2011-07-13T00:00:00.000Z","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Supervision externa tecnica-financiera para la construccion de pisos firmes","[{id=compranet-1620524637144}]","020000997","false","Expirado","Supervision externa tecnica-financiera para la construccion de pisos firmes","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","581066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671687}]","Supervision externa tecnica-financiera para la construccion de pisos firmes","581066","true","Presencial","Secretaria de Bienestar",,"2011-09-11T00:00:00.000Z","57614","ocds-0ud2q6-AO-020000997-N29-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","364650.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GYO CONSTRUCTORES SA DE CV, id=gyo-constructores-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","364650.12","581066",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[ASESORIA Y SUPERVISION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671722]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y SUPERVISION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-y-supervision-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N30-2011-581228","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[asesoria-y-supervision-del-sureste-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","2011-07-13T00:00:00.000Z","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Supervision externa tecnica-financiera para la construccion de pisos firmes","[{id=compranet-1620524637144}]","020000997","false","Expirado","Supervision externa tecnica-financiera para la construccion de pisos firmes","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","581228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671722}]","Supervision externa tecnica-financiera para la construccion de pisos firmes","581228","true","Presencial","Secretaria de Bienestar",,"2011-09-11T00:00:00.000Z","57753","ocds-0ud2q6-AO-020000997-N30-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","338793.1","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ASESORIA Y SUPERVISION DEL SURESTE SA DE CV, id=asesoria-y-supervision-del-sureste-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","338793.1","581228",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[NITO'S CONSTRU-CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671729]","[{address={countryName=México}, roles=supplier, name=NITO'S CONSTRU-CONSULTORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nitos-constru-consultores}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N31-2011-581249","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[nitos-constru-consultores]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","2011-07-13T00:00:00.000Z","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Supervision externa tecnica-financiera para la construccion de pisos firmes","[{id=compranet-1620524637144}]","020000997","false","Expirado","Supervision externa tecnica-financiera para la construccion de pisos firmes","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","581249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671729}]","Supervision externa tecnica-financiera para la construccion de pisos firmes","581249","true","Presencial","Secretaria de Bienestar",,"2011-09-11T00:00:00.000Z","57789","ocds-0ud2q6-AO-020000997-N31-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","359628.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=NITO'S CONSTRU-CONSULTORES, id=nitos-constru-consultores}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","359628.38","581249",,,,,,
