"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[ISO SAND MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295508]","[{address={countryName=México}, roles=supplier, name=ISO SAND MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iso-sand-mexico-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E176-2017-1754462","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[iso-sand-mexico-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-APIN/FONDEN-A.D.-051/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-APIN/FONDEN-A.D.-051/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1754462","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1295508}]","Morelos","DEMOLICION, REMOCION DE ESCOMBROS Y DEMAS TRABAJOS POR AFECTACIONES DEL SISMO, E","1754462",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2017-11-03T00:00:00.000Z","1517185","ocds-0ud2q6-AO-917047998-E176-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","877862.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ISO SAND MEXICO SA DE CV, id=iso-sand-mexico-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","877862.06","1754462","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-11-25T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[DICO NOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356254]","[{address={countryName=México}, roles=supplier, name=DICO NOVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dico-nova-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E177-2017-1754377","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[dico-nova-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-115/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-115/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1754377","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356254}]","Morelos","CONSTRUCCIÓN Y / O REHABILITACIÓN DE LA TELE SECUNDARIA PLAN DE AYALA","1754377",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-01-24T00:00:00.000Z","1580551","ocds-0ud2q6-AO-917047998-E177-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","970059.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DICO NOVA SA DE CV, id=dico-nova-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","970059.88","1754377","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-12-26T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[MEJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354949]","[{identifier={legalName=MEJA SA DE CV, scheme=RUPC, id=130434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEJA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meja-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E159-2017-1728871","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[meja-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-109/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-109/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1728871","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354949}]","Morelos","CONSTRUCCION Y/O REHABILITACION DE EDIFICIO ""B"" Y BARDA PERIMETRAL DE LA ESCUELA","1728871",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-04-05T00:00:00.000Z","1579296","ocds-0ud2q6-AO-917047998-E159-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","6709461.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MEJA SA DE CV, id=meja-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6709461.59","1728871","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-12-26T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[PAVIMENTOS Y CONSTRUCCIONES IXTLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355595]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-y-construcciones-ixtla}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E179-2017-1754434","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[pavimentos-y-construcciones-ixtla]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-119/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-119/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1754434","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355595}]","Morelos","CONSTRUCCION Y/O REHABILITACION DE EDIFICIO ""A, B"", DE LA ESCUELA PRIMARIA GRAL","1754434",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-03-27T00:00:00.000Z","1579971","ocds-0ud2q6-AO-917047998-E179-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3006628.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=PAVIMENTOS Y CONSTRUCCIONES IXTLA, id=pavimentos-y-construcciones-ixtla}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3006628.98","1754434","true","23N001","FONDEN"
"2019-01-24T01:17:00.000Z",,"2016-06-01T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[JUAN GABRIEL GONZALEZ PACHECO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867833]","[{address={countryName=México}, roles=supplier, name=JUAN GABRIEL GONZALEZ PACHECO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-gabriel-gonzalez-pacheco}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E18-2016-1290133","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[juan-gabriel-gonzalez-pacheco]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1290133","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867833}]","Morelos","REHABILITACION GENERAL DE LA SECUNDARIA GENERAL MARIANO ESCOBEDO","1290133",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2016-10-06T00:00:00.000Z","1066098","ocds-0ud2q6-AO-917047998-E18-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1445802.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=JUAN GABRIEL GONZALEZ PACHECO, id=juan-gabriel-gonzalez-pacheco}]","instituto-estatal-de-infraestructura-educativa-de-morelos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1445802.6","1290133","true",,
"2019-09-11T10:42:05.000Z","2018-07-14T11:32:00.000Z","2018-04-12T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[ALICO ALTAMIRA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN Y/O REHABILITACIÓN DE JARDÍN DE NIÑOS GREGORIO TORRES QUINTERO CCT 17DJN0346Z LOCALIDAD AMACUITLAPILCO MUNICIPIO JONACATEPEC","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505805]","[{address={countryName=México}, roles=supplier, name=ALICO ALTAMIRA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=ALICO ALTAMIRA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=AAI1012302Z0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alico-altamira-infraestructura-y-construccion-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E18-2018-1857567","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[alico-altamira-infraestructura-y-construccion-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR","2018-04-10T23:00:00.000Z","reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-PROGCIEN-A.D.-014/2018","[{id=compranet-1599767228359}]","Art. 42 fr. II","917047998","false","Expirado","SE-INEIEM-PROGCIEN-A.D.-014/2018","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1857567","MX-CPA","MXN","CONSTRUCCIÓN Y/O REHABILITACIÓN DE JARDÍN DE NIÑOS GREGORIO TORRES QUINTERO CCT 17DJN0346Z LOCALIDAD AMACUITLAPILCO MUNICIPIO JONACATEPEC","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505805}]","Morelos","CONSTRUCCIÓN Y/O REHABILITACIÓN DE JARDÍN DE NIÑOS GREGORIO TORRES QUINTERO","1857567","","Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-07-11T00:00:00.000Z","1739086","ocds-0ud2q6-AO-917047998-E18-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1709710.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ALICO ALTAMIRA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, id=alico-altamira-infraestructura-y-construccion-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1709710.51","1857567",,,
"2019-01-24T01:16:35.000Z",,"2017-11-24T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[MAGGON ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356229]","[{address={countryName=México}, roles=supplier, name=MAGGON ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maggon-arquitectos-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E180-2017-1782236","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[maggon-arquitectos-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-106/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-106/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1782236","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356229}]","Morelos","CONSTRUCCIÓN Y /O REHABILITACIÓN DE LA ESCUELA PRIMARIA IGNACIO M. ALTAMIRANO","1782236",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-01-24T00:00:00.000Z","1580527","ocds-0ud2q6-AO-917047998-E180-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1016942.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MAGGON ARQUITECTOS SA DE CV, id=maggon-arquitectos-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1016942.54","1782236","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-12-27T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[MAGGON ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356237]","[{address={countryName=México}, roles=supplier, name=MAGGON ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maggon-arquitectos-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E181-2017-1782385","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[maggon-arquitectos-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-107/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-107/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1782385","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356237}]","Morelos","CONSTRUCCIÓN Y / O REHABILITACIÓN DEL JARDÍN DE NIÑOS CAUDILLO DEL SUR","1782385",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-03-12T00:00:00.000Z","1580536","ocds-0ud2q6-AO-917047998-E181-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1894271.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MAGGON ARQUITECTOS SA DE CV, id=maggon-arquitectos-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1894271.24","1782385","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-12-27T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[MAGGON ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356244]","[{address={countryName=México}, roles=supplier, name=MAGGON ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maggon-arquitectos-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E182-2017-1782403","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[maggon-arquitectos-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-108/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-108/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1782403","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356244}]","Morelos","CONSTRUCCIÓN Y / O REHABILITACIÓN DEL JARDÍN DE NIÑOS AZTEKATL","1782403",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-03-12T00:00:00.000Z","1580540","ocds-0ud2q6-AO-917047998-E182-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1360498.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MAGGON ARQUITECTOS SA DE CV, id=maggon-arquitectos-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1360498.98","1782403","true","23N001","FONDEN"
"2019-01-24T01:16:35.000Z",,"2017-12-27T00:00:00.000Z","Instituto Estatal de Infraestructura Educativa de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","MOR",,"complete","[GRUPO ESPECIALIZADO EN CONSTRUCCION E IMPERMEABILIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357231]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN CONSTRUCCION E IMPERMEABILIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-construccion-e-impermeabilizacion-sa-de-cv}]","Nacional","MXN","DIRECCIÓN ADMINISTRATIVA","AO-917047998-E183-2017-1782427","[contractTermination]","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","[grupo-especializado-en-construccion-e-impermeabilizacion-sa-de-cv]","works","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","REYNA DIANA LETICIA BARRIOS SALAZAR",,"reyna-diana-leticia-barrios-salazar","contract","DIRECCIÓN ADMINISTRATIVA","unidad-compradora","SE-INEIEM-FONDEN/FEDERAL-A.D.-132/2017","[{id=compranet-1620524637144}]",,"917047998","false","Expirado","SE-INEIEM-FONDEN/FEDERAL-A.D.-132/2017","direct","institution","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","1782427","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357231}]","Morelos","CONSTRUCCIÓN Y/O REHABILITACIÓN EDIFICIOS DE LA TELE SECUNDARIA CALMECAC","1782427",,"Presencial","Instituto Estatal de Infraestructura Educativa de Morelos","2018-03-27T00:00:00.000Z","1581547","ocds-0ud2q6-AO-917047998-E183-2017","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2663165.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO ESPECIALIZADO EN CONSTRUCCION E IMPERMEABILIZACION SA DE CV, id=grupo-especializado-en-construccion-e-impermeabilizacion-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2663165.04","1782427","true","23N001","FONDEN"
