"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[CONSORCIO LA PUREZA DE BEBIDAS S.A. DE C.V., NETWORK GROUP TOTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078/2007]","[{roles=supplier, name=CONSORCIO LA PUREZA DE BEBIDAS S.A. DE C.V., details={type=company}, id=consorcio-la-pureza-de-bebidas-sa-de-cv}, {roles=supplier, name=NETWORK GROUP TOTAL S.A. DE C.V., details={type=company}, id=network-group-total-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","078/2007-078/2007","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[consorcio-la-pureza-de-bebidas-sa-de-cv, network-group-total-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION INSTALACION Y PUESTA EN FUNCIONAMIENTO DE UN SISTEMA DE VIDEOGRABACION DIGITAL.","[{id=pot-1620519810584}]","ADQUISICION INSTALACION Y PUESTA EN FUNCIONAMIENTO DE UN SISTEMA DE VIDEOGRABACION DIGITAL.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","078/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078/2007}]","ADQUISICION INSTALACION Y PUESTA EN FUNCIONAMIENTO DE UN SISTEMA DE VIDEOGRABACION DIGITAL.","078/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-08-30T00:00:00.000Z","078/2007","ocds-0ud2q6-078/2007","88401.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO LA PUREZA DE BEBIDAS S.A. DE C.V., id=consorcio-la-pureza-de-bebidas-sa-de-cv}, {name=NETWORK GROUP TOTAL S.A. DE C.V., id=network-group-total-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88401.57","078/2007",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[LAURA DELGADO MALDONADO, SUMINISTROS EMPRESARIALES NSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078/2013]","[{roles=supplier, name=LAURA DELGADO MALDONADO, details={type=person}, id=laura-delgado-maldonado}, {roles=supplier, name=SUMINISTROS EMPRESARIALES NSI S.A. DE C.V., details={type=company}, id=suministros-empresariales-nsi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","078/2013-078/2013","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[laura-delgado-maldonado, suministros-empresariales-nsi-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","078/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078/2013}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","078/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","078/2013","ocds-0ud2q6-078/2013","220899.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA DELGADO MALDONADO, id=laura-delgado-maldonado}, {name=SUMINISTROS EMPRESARIALES NSI S.A. DE C.V., id=suministros-empresariales-nsi-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220899.24","078/2013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[MARIELA ALEJANDRA VAZQUEZ VARGAS, DOUBLE STICH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=077/2013]","[{roles=supplier, name=MARIELA ALEJANDRA VAZQUEZ VARGAS, details={type=person}, id=mariela-alejandra-vazquez-vargas}, {roles=supplier, name=DOUBLE STICH S.A. DE C.V., details={type=company}, id=double-stich-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","077/2013-077/2013","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mariela-alejandra-vazquez-vargas, double-stich-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","077/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-077/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=077/2013}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","077/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","077/2013","ocds-0ud2q6-077/2013","198892.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIELA ALEJANDRA VAZQUEZ VARGAS, id=mariela-alejandra-vazquez-vargas}, {name=DOUBLE STICH S.A. DE C.V., id=double-stich-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198892.59","077/2013",
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA Y PURIFICADORA DE AGUA DE OCCIDENTE S.A. DE C.V., HERMES AIRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079/2007]","[{roles=supplier, name=COMERCIALIZADORA Y PURIFICADORA DE AGUA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=comercializadora-y-purificadora-de-agua-de-occidente-sa-de-cv}, {roles=supplier, name=HERMES AIRE S.A. DE C.V., details={type=company}, id=hermes-aire-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","079/2007-079/2007","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[comercializadora-y-purificadora-de-agua-de-occidente-sa-de-cv, hermes-aire-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO INSTALACION Y PUESTA EN OPERACIÓN DE UN SISTEMA DE AIRE ACONDICIONADO PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA SUCURSAL BANCARIA EN LOMAS DE SOTELO.","[{id=pot-1620519810584}]","SUMINISTRO INSTALACION Y PUESTA EN OPERACIÓN DE UN SISTEMA DE AIRE ACONDICIONADO PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA SUCURSAL BANCARIA EN LOMAS DE SOTELO.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","079/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079/2007}]","SUMINISTRO INSTALACION Y PUESTA EN OPERACIÓN DE UN SISTEMA DE AIRE ACONDICIONADO PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA SUCURSAL BANCARIA EN LOMAS DE SOTELO.","079/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-08-06T00:00:00.000Z","079/2007","ocds-0ud2q6-079/2007","165636.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y PURIFICADORA DE AGUA DE OCCIDENTE S.A. DE C.V., id=comercializadora-y-purificadora-de-agua-de-occidente-sa-de-cv}, {name=HERMES AIRE S.A. DE C.V., id=hermes-aire-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165636.75","079/2007",
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[IMPERIO AUTOMOTRIZ DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079/2009]","[{roles=supplier, name=IMPERIO AUTOMOTRIZ DE ORIENTE S.A. DE C.V., details={type=company}, id=imperio-automotriz-de-oriente-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","079/2009-079/2009","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[imperio-automotriz-de-oriente-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 14 VEHICULOS AUTOMOTORES","[{id=pot-1620519810584}]","ADQUISICION DE 14 VEHICULOS AUTOMOTORES","limited","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","079/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079/2009}]","ADQUISICION DE 14 VEHICULOS AUTOMOTORES","079/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-04-23T00:00:00.000Z","079/2009","ocds-0ud2q6-079/2009","1712586.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERIO AUTOMOTRIZ DE ORIENTE S.A. DE C.V., id=imperio-automotriz-de-oriente-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1712586.4","079/2009",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[FRANCISCO RUFINO RUIZ, FORMAS COMPUTABLES DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079/2013]","[{roles=supplier, name=FRANCISCO RUFINO RUIZ, details={type=person}, id=francisco-rufino-ruiz}, {roles=supplier, name=FORMAS COMPUTABLES DEL BAJIO S.A. DE C.V., details={type=company}, id=formas-computables-del-bajio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","079/2013-079/2013","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[francisco-rufino-ruiz, formas-computables-del-bajio-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","079/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079/2013}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","079/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","079/2013","ocds-0ud2q6-079/2013","245700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RUFINO RUIZ, id=francisco-rufino-ruiz}, {name=FORMAS COMPUTABLES DEL BAJIO S.A. DE C.V., id=formas-computables-del-bajio-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245700","079/2013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ROSA MARÍA RAMÍREZ RAMÍREZ, FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074/2013]","[{roles=supplier, name=ROSA MARÍA RAMÍREZ RAMÍREZ, details={type=person}, id=rosa-maria-ramirez-ramirez}, {roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","074/2013-074/2013","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rosa-maria-ramirez-ramirez, formas-eficientes-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","074/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074/2013}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","074/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","074/2013","ocds-0ud2q6-074/2013","57780.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARÍA RAMÍREZ RAMÍREZ, id=rosa-maria-ramirez-ramirez}, {name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57780.26","074/2013",
"2021-05-09T00:24:27.000Z","2014-01-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[REAUNUDAR PROFESIONALES Y SERVICOS EN SALUD MENTAL A.S., H. Ayuntamiento Constitucional De Puerto Vallarta Jalisco.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074/2014]","[{roles=supplier, name=REAUNUDAR PROFESIONALES Y SERVICOS EN SALUD MENTAL A.S., details={type=company}, id=reaunudar-profesionales-y-servicos-en-salud-mental-as}, {roles=supplier, name=H. Ayuntamiento Constitucional De Puerto Vallarta Jalisco., details={type=company}, id=h-ayuntamiento-constitucional-de-puerto-vallarta-jalisc-o}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","074/2014-074/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[reaunudar-profesionales-y-servicos-en-salud-mental-as, h-ayuntamiento-constitucional-de-puerto-vallarta-jalisc-o]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tramites para la remodelacion de fachada de sucursal Puerto Vallarta","[{id=pot-1620519810584}]","Tramites para la remodelacion de fachada de sucursal Puerto Vallarta","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","074/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074/2014}]","Tramites para la remodelacion de fachada de sucursal Puerto Vallarta","074/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-01-10T00:00:00.000Z","074/2014","ocds-0ud2q6-074/2014","34361.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAUNUDAR PROFESIONALES Y SERVICOS EN SALUD MENTAL A.S., id=reaunudar-profesionales-y-servicos-en-salud-mental-as}, {name=H. Ayuntamiento Constitucional De Puerto Vallarta Jalisco., id=h-ayuntamiento-constitucional-de-puerto-vallarta-jalisc-o}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34361.04","074/2014",
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-14T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA PROQUILAB S.A. DE C.V., AUTOCOMPACTOS VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076/2007]","[{roles=supplier, name=DISTRIBUIDORA PROQUILAB S.A. DE C.V., details={type=company}, id=distribuidora-proquilab-sa-de-cv}, {roles=supplier, name=AUTOCOMPACTOS VALLEJO S.A. DE C.V., details={type=company}, id=autocompactos-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","076/2007-076/2007","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribuidora-proquilab-sa-de-cv, autocompactos-vallejo-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 07 VEHICULOS AUTOMOTORES NISSAN MODELO TSURU GSII 2007.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 07 VEHICULOS AUTOMOTORES NISSAN MODELO TSURU GSII 2007.","limited","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","076/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076/2007}]","ADQUISICIÓN DE 07 VEHICULOS AUTOMOTORES NISSAN MODELO TSURU GSII 2007.","076/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-04-04T00:00:00.000Z","076/2007","ocds-0ud2q6-076/2007","816638.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PROQUILAB S.A. DE C.V., id=distribuidora-proquilab-sa-de-cv}, {name=AUTOCOMPACTOS VALLEJO S.A. DE C.V., id=autocompactos-vallejo-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","816638.27","076/2007",
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TOYOMOTORS DE POLANCO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076/2009]","[{roles=supplier, name=TOYOMOTORS DE POLANCO S. DE R.L. DE C.V., details={type=company}, id=toyomotors-de-polanco-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","076/2009-076/2009","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[toyomotors-de-polanco-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 07 VEHICULOS AUTOMOTORES","[{id=pot-1620519810584}]","ADQUISICIÓN DE 07 VEHICULOS AUTOMOTORES","limited","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","076/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076/2009}]","ADQUISICIÓN DE 07 VEHICULOS AUTOMOTORES","076/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-07-17T00:00:00.000Z","076/2009","ocds-0ud2q6-076/2009","1412320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOYOMOTORS DE POLANCO S. DE R.L. DE C.V., id=toyomotors-de-polanco-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1412320","076/2009",
