"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808037996, uri=https://sites.google.com/site/cnetuc/directorio}]","3200761.66","[]","[{type=contactPoint, value=FRANCISCO JAVIER ARROYOS SALGADO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-juarez","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808040962, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6586219519999996E7","[]","[{type=contactPoint, value=JAIME TORRES AMAYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-madera","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ascensión, id=mx-chh-ascension, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.6075218319999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ascensión","0","0","0","presidencia-municipal-de-ascension","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","92","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4721552216999996E8","[]","[{type=contactPoint, value=XOCHITL PEREZ BLANCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA","0","0","0","departamento-de-contrataciones-de-obra-publica-junta-central-de-agua-y-saneamiento","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=El Tule, id=mx-chh-el-tule, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=808064936, uri=https://sites.google.com/site/cnetuc/directorio}]","5826455.46","[]","[{type=contactPoint, value=OSWALDO MUÑOZ CHAVEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE DESARROLLO SOCIAL","0","0","0","direccion-de-desarrollo-social-presidencia-municipal-de-el-tule","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cusihuiriachi, id=mx-chh-cusihuiriachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808018960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.359106743E7","[]","[{type=contactPoint, value=ALFONSO ALBERTO PEREZ DOMINGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-cusihuiriachi","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Saucillo, id=mx-chh-saucillo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=808062946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.599341982E7","[]","[{type=contactPoint, value=JOSÉ ALBERTO GÓMEZ CARNERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-saucillo","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=COORDINACIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908096965, uri=https://sites.google.com/site/cnetuc/directorio}]","96551.72","[]","[{type=contactPoint, value=ANGÉLICA ORTÍZ ALMEIDA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","COORDINACIÓN ADMINISTRATIVA","0","0","0","coordinacion-administrativa-instituto-chihuahuense-de-las-mujeres","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guachochi, id=mx-chh-guachochi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808027993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4151223690000004E8","[]","[{type=contactPoint, value=PABLO FRANCISCO MORENO MARTÍNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guachochi","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Carichí, id=mx-chh-carichi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.149644457E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carichí","0","0","0","presidencia-municipal-de-carichi","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CAMARGO, scheme=MX-CPA, id=908058984, uri=https://sites.google.com/site/cnetuc/directorio}]","1917246.36","[]","[{type=contactPoint, value=ROSARIO ROHANA SILVA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CAMARGO","0","0","0","junta-municipal-de-agua-y-saneamiento-de-camargo-junta-municipal-de-agua-y-saneamiento-de-camargo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Bachíniva, id=mx-chh-bachiniva, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BACHINIVA, scheme=MX-CPA, id=808006969, uri=https://sites.google.com/site/cnetuc/directorio}]","4736629.67","[]","[{type=contactPoint, value=ABEL COSS HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE BACHINIVA","0","0","0","municipio-de-bachiniva-presidencia-municipal-de-bachiniva","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=CHIH, id=chih}]","3116682.92","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE NUEVO CASAS GRANDES","0","0","0","junta-municipal-de-agua-y-saneamiento-de-nuevo-casas-grandes","0"
