"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MIRIAM ELOISA LUNA ROJAS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=MIRIAM ELOISA LUNA ROJAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miriam-eloisa-luna-rojas}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2598823","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[miriam-eloisa-luna-rojas]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2598823","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2598823","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","27155.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MIRIAM ELOISA LUNA ROJAS, id=miriam-eloisa-luna-rojas}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27155.17","2598823"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARCOS MARTINEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=MARCOS MARTINEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marcos-martinez-hernandez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2598375","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[marcos-martinez-hernandez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2598375","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2598375","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","41034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARCOS MARTINEZ HERNANDEZ, id=marcos-martinez-hernandez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41034.48","2598375"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[CARLOS BENJAMIN OROZCO PEREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=CARLOS BENJAMIN OROZCO PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-benjamin-orozco-perez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2598845","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[carlos-benjamin-orozco-perez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2598845","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2598845","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","27155.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=CARLOS BENJAMIN OROZCO PEREZ, id=carlos-benjamin-orozco-perez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27155.17","2598845"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JESICA PATRICIA VELAZQUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=JESICA PATRICIA VELAZQUEZ VAZQUEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jesica-patricia-velazquez-vazquez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599540","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jesica-patricia-velazquez-vazquez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599540","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599540","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","15517.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JESICA PATRICIA VELAZQUEZ VAZQUEZ, id=jesica-patricia-velazquez-vazquez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15517.24","2599540"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[ZUGUEILY ESTEFANIA JIMENEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=ZUGUEILY ESTEFANIA JIMENEZ ROMERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=zugueily-estefania-jimenez-romero}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2598865","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[zugueily-estefania-jimenez-romero]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2598865","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2598865","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","27155.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ZUGUEILY ESTEFANIA JIMENEZ ROMERO, id=zugueily-estefania-jimenez-romero}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27155.17","2598865"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARISOL RUIZ CORONA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=MARISOL RUIZ CORONA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marisol-ruiz-corona}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599490","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[marisol-ruiz-corona]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599490","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599490","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","19224.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARISOL RUIZ CORONA, id=marisol-ruiz-corona}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19224.14","2599490"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[PRISCILA GONZÁLEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=PRISCILA GONZÁLEZ TORRES, details={type=person}, id=priscila-gonzalez-torres}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2598896","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[priscila-gonzalez-torres]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2598896","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2598896","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","32528.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=PRISCILA GONZÁLEZ TORRES, id=priscila-gonzalez-torres}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32528.74","2598896"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARÍA GUADALUPE RAMIREZ GALICIA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=MARÍA GUADALUPE RAMIREZ GALICIA, details={type=person}, id=maria-guadalupe-ramirez-galicia}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599457","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[maria-guadalupe-ramirez-galicia]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599457","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599457","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","21206.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARÍA GUADALUPE RAMIREZ GALICIA, id=maria-guadalupe-ramirez-galicia}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21206.9","2599457"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JOEL LÓPEZ RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=JOEL LÓPEZ RAMÍREZ, details={type=person}, id=joel-lopez-ramirez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2598923","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[joel-lopez-ramirez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2598923","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2598923","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","32528.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JOEL LÓPEZ RAMÍREZ, id=joel-lopez-ramirez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32528.74","2598923"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARCELA MARTÍNEZ JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=MARCELA MARTÍNEZ JIMÉNEZ, details={type=person}, id=marcela-martinez-jimenez}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599422","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[marcela-martinez-jimenez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599422","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599422","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","19224.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARCELA MARTÍNEZ JIMÉNEZ, id=marcela-martinez-jimenez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19224.14","2599422"
"2022-01-21T17:47:06.000Z","2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[ISRAEL JESUS AGUILAR VILLAVICENCIO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=ISRAEL JESUS AGUILAR VILLAVICENCIO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=israel-jesus-aguilar-villavicencio}]","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2599758","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[israel-jesus-aguilar-villavicencio]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2599758","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2599758","No se utilizó el Contrato Marco","Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","42241.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ISRAEL JESUS AGUILAR VILLAVICENCIO, id=israel-jesus-aguilar-villavicencio}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42241.38","2599758"
