"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVILIM PLUS EMPRESARIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/LIM/001/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVILIM PLUS EMPRESARIAL, S.A. DE C.V, details={type=company}, id=servilim-plus-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-059-02-RAN/LIM/001/2003","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servilim-plus-empresarial-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del servicio de limpieza para la Delegación Guerrero","[{id=compranet3-1620530467436}]","15111001","Contratacion del servicio de limpieza para la Delegación Guerrero","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/LIM/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/LIM/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/LIM/001/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de limpieza para la Delegación Guerrero","RAN/LIM/001/2003","REGISTRO AGRARIO NACIONAL","15111001-059-02","ocds-0ud2q6-15111001-059-02","189216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILIM PLUS EMPRESARIAL, S.A. DE C.V, id=servilim-plus-empresarial-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189216","RAN/LIM/001/2003"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/HGO/VIG/002/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, details={type=company}, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-059-03-RAN/HGO/VIG/002/2004","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[prestadora-de-servicios-en-seguridad-privada-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Oficinas en el Estado de Hidalgo","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Oficinas en el Estado de Hidalgo","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/HGO/VIG/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/HGO/VIG/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/HGO/VIG/002/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas en el Estado de Hidalgo","RAN/HGO/VIG/002/2004","REGISTRO AGRARIO NACIONAL","15111001-059-03","ocds-0ud2q6-15111001-059-03","189588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189588","RAN/HGO/VIG/002/2004"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SEGURIDAD PRIVADA INTEGRAL Y ACTIVA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SER/VIG/001/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL Y ACTIVA SC DE RL, details={type=company}, id=seguridad-privada-integral-y-activa-sc-s-de-rl}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-059-05-RAN/SER/VIG/001/2005","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[seguridad-privada-integral-y-activa-sc-s-de-rl]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de vigilancia en Oaxaca","[{id=compranet3-1620530467436}]","15111001","Servicio de vigilancia en Oaxaca","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SER/VIG/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SER/VIG/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SER/VIG/001/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia en Oaxaca","RAN/SER/VIG/001/2005","REGISTRO AGRARIO NACIONAL","15111001-059-05","ocds-0ud2q6-15111001-059-05","164500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL Y ACTIVA SC DE RL, id=seguridad-privada-integral-y-activa-sc-s-de-rl}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164500","RAN/SER/VIG/001/2005"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/TAB/SA/03/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-059-06-RAN/TAB/SA/03/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[vigilancia-empresarial-privada-en-el-sureste-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Tabasco","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Tabasco","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/TAB/SA/03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/TAB/SA/03/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/TAB/SA/03/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en Tabasco","RAN/TAB/SA/03/2006","REGISTRO AGRARIO NACIONAL","15111001-059-06","ocds-0ud2q6-15111001-059-06","105300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105300","RAN/TAB/SA/03/2006"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SIN/VIG/004/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-proysec-especializada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-059-07-RAN/SIN/VIG/004/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[grupo-proysec-especializada-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de vigilancia para la Delegaciýn de Sinaloa","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de vigilancia para la Delegaciýn de Sinaloa","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SIN/VIG/004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SIN/VIG/004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SIN/VIG/004/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vigilancia para la Delegaciýn de Sinaloa","RAN/SIN/VIG/004/2007","REGISTRO AGRARIO NACIONAL","15111001-059-07","ocds-0ud2q6-15111001-059-07","134530.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V., id=grupo-proysec-especializada-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134530.43","RAN/SIN/VIG/004/2007"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[INSTITUTO DE MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/HGO-LIM/001/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTITUTO DE MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=instituto-de-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-060-02-RAN/HGO-LIM/001/2003","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[instituto-de-mantenimiento-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del servicio de limpieza para la Delegación Hidalgo","[{id=compranet3-1620530467436}]","15111001","Contratacion del servicio de limpieza para la Delegación Hidalgo","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/HGO-LIM/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/HGO-LIM/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/HGO-LIM/001/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de limpieza para la Delegación Hidalgo","RAN/HGO-LIM/001/2003","REGISTRO AGRARIO NACIONAL","15111001-060-02","ocds-0ud2q6-15111001-060-02","111264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE MANTENIMIENTO, S.A. DE C.V., id=instituto-de-mantenimiento-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111264","RAN/HGO-LIM/001/2003"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/RAN/JAL/VIG/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-060-03-001/RAN/JAL/VIG/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[flodur-y-asociados-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Oficinas en el Estado de Jalisco","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Oficinas en el Estado de Jalisco","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","001/RAN/JAL/VIG/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/RAN/JAL/VIG/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/RAN/JAL/VIG/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas en el Estado de Jalisco","001/RAN/JAL/VIG/04","REGISTRO AGRARIO NACIONAL","15111001-060-03","ocds-0ud2q6-15111001-060-03","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","001/RAN/JAL/VIG/04"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/PUE/VIG/003/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, details={type=company}, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-060-05-RAN/PUE/VIG/003/2005","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[prestadora-de-servicios-en-seguridad-privada-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de vigilancia en Puebla","[{id=compranet3-1620530467436}]","15111001","Servicio de vigilancia en Puebla","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/PUE/VIG/003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/PUE/VIG/003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/PUE/VIG/003/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia en Puebla","RAN/PUE/VIG/003/2005","REGISTRO AGRARIO NACIONAL","15111001-060-05","ocds-0ud2q6-15111001-060-05","83232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83232","RAN/PUE/VIG/003/2005"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO PROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/RHM/VIG/01/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PROTEC, S.A. DE C.V., details={type=company}, id=grupo-protec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-060-06-RAN/RHM/VIG/01/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[grupo-protec-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Tamaulipas","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Tamaulipas","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/RHM/VIG/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/RHM/VIG/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/RHM/VIG/01/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en Tamaulipas","RAN/RHM/VIG/01/2006","REGISTRO AGRARIO NACIONAL","15111001-060-06","ocds-0ud2q6-15111001-060-06","194400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROTEC, S.A. DE C.V., id=grupo-protec-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194400","RAN/RHM/VIG/01/2006"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SON/VIG/003/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=macrosistemas-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-060-07-RAN/SON/VIG/003/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[macrosistemas-de-seguridad-privada-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de vigilancia para la Delegaciýn de Sonora","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de vigilancia para la Delegaciýn de Sonora","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SON/VIG/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SON/VIG/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SON/VIG/003/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vigilancia para la Delegaciýn de Sonora","RAN/SON/VIG/003/2007","REGISTRO AGRARIO NACIONAL","15111001-060-07","ocds-0ud2q6-15111001-060-07","190800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSISTEMAS DE SEGURIDAD PRIVADA S.A. DE C.V., id=macrosistemas-de-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190800","RAN/SON/VIG/003/2007"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/JAL/LIM/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-061-02-RAN/JAL/LIM/2003","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[comercializadora-hirata-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del servicio de limpieza para la Delegación Jalisco","[{id=compranet3-1620530467436}]","15111001","Contratacion del servicio de limpieza para la Delegación Jalisco","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/JAL/LIM/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/JAL/LIM/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/JAL/LIM/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de limpieza para la Delegación Jalisco","RAN/JAL/LIM/2003","REGISTRO AGRARIO NACIONAL","15111001-061-02","ocds-0ud2q6-15111001-061-02","127764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127764","RAN/JAL/LIM/2003"
