"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SEGURIDAD INDUSTRIAL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGURIDAD INDUSTRIAL DEL BAJIO, S.A. DE C.V., details={type=company}, id=seguridad-industrial-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-004-04-014/2004","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[seguridad-industrial-del-bajio-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de Limpieza","[{id=compranet3-1620530467436}]","6131002","Adquisicion de material de Limpieza","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","014/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisicion de material de Limpieza","014/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-04","ocds-0ud2q6-06131002-004-04","22416.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD INDUSTRIAL DEL BAJIO, S.A. DE C.V., id=seguridad-industrial-del-bajio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22416.71","014/2004"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[FABRICANTES QUIMICOS VALLE DEL GUADIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FABRICANTES QUIMICOS VALLE DEL GUADIANA S.A. DE C.V., details={type=company}, id=fabricantes-quimicos-valle-del-guadiana-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-004-04-015/2004","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[fabricantes-quimicos-valle-del-guadiana-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de Limpieza","[{id=compranet3-1620530467436}]","6131002","Adquisicion de material de Limpieza","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2004&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisicion de material de Limpieza","015/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-04","ocds-0ud2q6-06131002-004-04","81917.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICANTES QUIMICOS VALLE DEL GUADIANA S.A. DE C.V., id=fabricantes-quimicos-valle-del-guadiana-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81917.88","015/2004"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[CENTRO MOTRIZ VIZCAYA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-004-06&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V, details={type=company}, id=centro-motriz-vizcaya-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-004-06-06131002-004-06","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[centro-motriz-vizcaya-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a vehýculos oficiales","[{id=compranet3-1620530467436}]","6131002","Servicios de mantenimiento preventivo y correctivo a vehýculos oficiales","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","06131002-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131002-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-004-06&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo a vehýculos oficiales","06131002-004-06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-06","ocds-0ud2q6-06131002-004-06","633043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V, id=centro-motriz-vizcaya-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633043.48","06131002-004-06"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[VIACOM OUTDOOR MýXICO S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=008/07&vv_provsino=0]","[{roles=supplier, name=VIACOM OUTDOOR MýXICO S. DE R.L., details={type=company}, id=viacom-outdoor-myxico-s-s-de-rl}]","Nacional","MXN","Dirección Regional Norte","06131002-004-07-008/07","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[viacom-outdoor-myxico-s-s-de-rl]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","SERVICIOS DE MEDIOS ALTERNATIVOS","[{id=compranet3-1620530467436}]","6131002","SERVICIOS DE MEDIOS ALTERNATIVOS","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=008/07&vv_provsino=0}]","Contratacion de servicios de mantenimiento preventivo y correctivo a unidades vehiculares","008/07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-07","ocds-0ud2q6-06131002-004-07","112557.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIACOM OUTDOOR MýXICO S. DE R.L., id=viacom-outdoor-myxico-s-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112557.6","008/07"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[C.P. MARTHA ACEVAL ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200407/GENIO&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=C.P. MARTHA ACEVAL ALVAREZ, details={type=person}, id=cp-martha-aceval-alvarez}]","Nacional","MXN","Dirección Regional Norte","06131002-004-07-0613100200407/GENIO","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[cp-martha-aceval-alvarez]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Contratacion de servicios de mantenimiento preventivo y correctivo a unidades vehiculares","[{id=compranet3-1620530467436}]","6131002","Contratacion de servicios de mantenimiento preventivo y correctivo a unidades vehiculares","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200407/GENIO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200407/GENIO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200407/GENIO&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contratacion de servicios de mantenimiento preventivo y correctivo a unidades vehiculares","0613100200407/GENIO","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-07","ocds-0ud2q6-06131002-004-07","307086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. MARTHA ACEVAL ALVAREZ, id=cp-martha-aceval-alvarez}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307086.95","0613100200407/GENIO"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[CENTRO MOTRIZ VIZCAYA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200407VIZCAYA&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V, details={type=company}, id=centro-motriz-vizcaya-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-004-07-0613100200407VIZCAYA","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[centro-motriz-vizcaya-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Contratacion de servicios de mantenimiento preventivo y correctivo a unidades vehiculares","[{id=compranet3-1620530467436}]","6131002","Contratacion de servicios de mantenimiento preventivo y correctivo a unidades vehiculares","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200407VIZCAYA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200407VIZCAYA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200407VIZCAYA&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contratacion de servicios de mantenimiento preventivo y correctivo a unidades vehiculares","0613100200407VIZCAYA","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-07","ocds-0ud2q6-06131002-004-07","297173.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V, id=centro-motriz-vizcaya-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297173.9","0613100200407VIZCAYA"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/08&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-004-08-006/08","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","[{id=compranet3-1620530467436}]","6131002","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/08&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","006/08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-08","ocds-0ud2q6-06131002-004-08","93744.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93744.2","006/08"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/08&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-004-08-007/08","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[proveedora-de-consumibles-de-durango-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","[{id=compranet3-1620530467436}]","6131002","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/08&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","007/08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-08","ocds-0ud2q6-06131002-004-08","52000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52000","007/08"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/08&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-004-08-008/08","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","[{id=compranet3-1620530467436}]","6131002","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/08&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","008/08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-08","ocds-0ud2q6-06131002-004-08","27030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27030","008/08"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/08&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-004-08-010/08","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","[{id=compranet3-1620530467436}]","6131002","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/08&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","010/08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-08","ocds-0ud2q6-06131002-004-08","91219.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91219.04","010/08"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[HIGIENE Y PAPEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIGIENE Y PAPEL S.A. DE C.V., details={type=company}, id=higiene-y-papel-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-004-08-009/2008","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[higiene-y-papel-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","[{id=compranet3-1620530467436}]","6131002","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","009/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","009/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-08","ocds-0ud2q6-06131002-004-08","128506","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGIENE Y PAPEL S.A. DE C.V., id=higiene-y-papel-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128506","009/2008"
