"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-30T09:45:00.000Z","2011-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SINERPOL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5939]","[{address={countryName=México}, roles=supplier, name=SINERPOL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sinerpol}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I50-2011-53277","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sinerpol]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-04-11T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700359614","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700359614","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","53277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5939}]","ADI-07-004-11 MODULOS PARA UTR","53277","true","Comisión Federal de Electricidad","2011-10-10T00:00:00.000Z","14519","ocds-0ud2q6-AA-018TOQ004-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","185620","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SINERPOL, id=sinerpol}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185620","53277"
"2019-01-24T01:18:06.000Z","2013-11-07T10:59:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[Equipos, Productos Y Servicios Gijón, S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326299]","[{address={countryName=México}, roles=supplier, name=Equipos, Productos Y Servicios Gijón, S.A. De C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=equipos-productos-y-servicios-gijon-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I213-2013-427438","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[equipos-productos-y-servicios-gijon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-11-20T13:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","AIRE ACONDICIONADO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","427438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326299}]","ADI-07-009-13 ""AIRE ACONDICIONADO""","427438","true","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","494819","ocds-0ud2q6-AA-018TOQ004-I213-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","282782","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Equipos, Productos Y Servicios Gijón, S.A. De C.V., id=equipos-productos-y-servicios-gijon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282782","427438","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-11-19T21:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745113]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I213-2015-942210","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-11-25T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-018-2015 ""CONCENTRADOR DE COMUNICACIONES Y MODULO DE ENTRADAS Y SALIDAS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-018-2015 ""CONCENTRADOR DE COMUNICACIONES Y MODULO DE ENTRADAS Y SALIDAS""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","942210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745113}]","ADI-07-018-2015 ""CONCENTRADOR DE COMUNICACIONES Y MODULO DE ENTRADAS Y SALIDAS""","942210","true","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","947884","ocds-0ud2q6-AA-018TOQ004-I213-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","307832.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307832.36","942210","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-03-31T14:45:00.000Z","2014-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TYCO ELECTRONICS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381815]","[{identifier={legalName=TYCO ELECTRONICS MEXICO S DE RL DE CV, scheme=RUPC, id=5867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TYCO ELECTRONICS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tyco-electronics-mexico-s-de-rl-de-cv}]","USD","Subdirección de Distribución División Sureste","AA-018TOQ004-I33-2014-513861","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[tyco-electronics-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-04-14T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","TERMINALES CONTRÁCTILES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","TERMINALES CONTRÁCTILES","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","513861","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381815}]","ADI-07-001-14 TERMINALES Y EMPALMES","513861","true","Comisión Federal de Electricidad","2014-06-08T00:00:00.000Z","572008","ocds-0ud2q6-AA-018TOQ004-I33-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1672.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYCO ELECTRONICS MEXICO S DE RL DE CV, id=tyco-electronics-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1672.38","513861","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SERGIO OBREGON MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907238]","[{address={countryName=México}, roles=supplier, name=SERGIO OBREGON MACIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-obregon-macias}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E144-2016-1127337","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sergio-obregon-macias]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez",,"rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","SERVICIO DE MANIOBRAS PARA TRANSFORMADOR E INTERRUPTOR DE POTENCIA EN LA SUBESTACION VILLAHERMOSA II","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","SERVICIO DE MANIOBRAS PARA TRANSFORMADOR E INTERRUPTOR DE POTENCIA EN LA SUBESTACION VILLAHERMOSA II","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1127337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907238}]","SERVICIO MANIOBRAS TRANSFORM. E INTERRUPTOR DE POTENCIA EN S.E. VILLAHERMOSA DOS","1127337","true","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","1103812","ocds-0ud2q6-AA-018TOQ004-E144-2016","false","[{}]","05. Adjudicación Directa LAASSP","137000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OBREGON MACIAS, id=sergio-obregon-macias}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137000","1127337","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[JUAN ALBERTO SANCHEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911668]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO SANCHEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-alberto-sanchez-chavez}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E149-2016-1132100","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[juan-alberto-sanchez-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez",,"rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800779905 EXS-V-07-002-16 RETIRO E INSTALACIÓN DE CABLE CONTROL S.E.´S VILLAHERMOSA II","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","800779905 EXS-V-07-002-16 RETIRO E INSTALACIÓN DE CABLE CONTROL S.E.´S VILLAHERMOSA II","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1132100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911668}]","EXS-V-07-002-16 RETIRO E INSTALACIÓN DE CABLE CONTROL S.E.´S VILLAHERMOSA II","1132100","true","Comisión Federal de Electricidad","2016-07-22T00:00:00.000Z","1108383","ocds-0ud2q6-AA-018TOQ004-E149-2016","false","[{}]","05. Adjudicación Directa LAASSP","127992","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ALBERTO SANCHEZ CHAVEZ, id=juan-alberto-sanchez-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127992","1132100","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-07-22T14:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[LIMPIEZA Y SERVICIOS MARBA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919058]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA SC DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E151-2016-1163340","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[limpieza-y-servicios-marba-sc-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-08-02T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-035-16 “LIMPIEZA EN INMUEBLES DE LA ZONA CHONTALPA”","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-035-16 “LIMPIEZA EN INMUEBLES DE LA ZONA CHONTALPA”","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1163340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919058}]","ADNS-07-035-16 “LIMPIEZA EN INMUEBLES DE LA ZONA CHONTALPA”","1163340","true","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1115901","ocds-0ud2q6-AA-018TOQ004-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","3448.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y SERVICIOS MARBA SC DE RL, id=limpieza-y-servicios-marba-sc-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448.24","1163340","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-04-20T15:47:00.000Z","2015-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TYCO ELECTRONICS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544465]","[{identifier={legalName=TYCO ELECTRONICS MEXICO S DE RL DE CV, scheme=RUPC, id=5867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TYCO ELECTRONICS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tyco-electronics-mexico-s-de-rl-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I57-2015-751440","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[tyco-electronics-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-05-05T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-002-15 ""TERMINALES SUBTERRÁNEAS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-002-15 ""TERMINALES SUBTERRÁNEAS""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","751440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544465}]","ADI-07-002-15 ""TERMINALES SUBTERRÁNEAS""","751440","true","Comisión Federal de Electricidad","2015-07-12T00:00:00.000Z","801782","ocds-0ud2q6-AA-018TOQ004-I57-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9134.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYCO ELECTRONICS MEXICO S DE RL DE CV, id=tyco-electronics-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9134.4","751440","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-07-29T17:51:00.000Z","2016-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923935]","[{identifier={legalName=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, scheme=RUPC, id=362524, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E161-2016-1164593","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[grupo-de-negocios-mcs-de-toluca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-08-05T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800784633","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","800784633","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1164593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923935}]","ADNS-07-036-16 LIMPIEZA DE SUBESTACIONES PARA LAS ZONAS OAXACA Y TEHUANTEPEC","1164593","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1120589","ocds-0ud2q6-AA-018TOQ004-E161-2016","false","[{}]","05. Adjudicación Directa LAASSP","112748.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE NEGOCIOS MCS DE TOLUCA SA DE CV, id=grupo-de-negocios-mcs-de-toluca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112748.4","1164593","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-05-26T16:45:00.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TYCO ELECTRONICS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573457]","[{identifier={legalName=TYCO ELECTRONICS MEXICO S DE RL DE CV, scheme=RUPC, id=5867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TYCO ELECTRONICS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tyco-electronics-mexico-s-de-rl-de-cv}]","USD","Subdirección de Distribución División Sureste","AA-018TOQ004-I85-2015-771560","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[tyco-electronics-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-06-08T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADI-07-003-15 ""TERMINALES CONTRÁCTIL 15 KV""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADI-07-003-15 ""TERMINALES CONTRÁCTIL 15 KV""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","771560","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573457}]","ADI-07-003-15 ""TERMINALES CONTRÁCTIL 15 KV""","771560","true","Comisión Federal de Electricidad","2015-08-17T00:00:00.000Z","822440","ocds-0ud2q6-AA-018TOQ004-I85-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3522.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYCO ELECTRONICS MEXICO S DE RL DE CV, id=tyco-electronics-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3522.66","771560","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-08-31T18:48:00.000Z","2016-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[CONSTRUCTORES Y ASESORES GRUPO BARDALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944194]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y ASESORES GRUPO BARDALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-y-asesores-grupo-bardales-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E174-2016-1190915","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[constructores-y-asesores-grupo-bardales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-09-06T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800788326","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","800788326","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1190915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944194}]","ADNS-07-042-16 ""LIMPIEZA DE SUBESTACIONES PARA LA ZONA OAXACA""","1190915","true","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1142819","ocds-0ud2q6-AA-018TOQ004-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","60873","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORES Y ASESORES GRUPO BARDALES SA DE CV, id=constructores-y-asesores-grupo-bardales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60873","1190915","Nacional","Electrónica","[electronicSubmission]"
