"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[DAMIÁN VÁZQUEZ HÉCTOR OCTAVIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460909]","[{roles=supplier, name=DAMIÁN VÁZQUEZ HÉCTOR OCTAVIO, details={type=person}, id=damian-vazquez-hector-octavio}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460909-460909","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[damian-vazquez-hector-octavio]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA VERIFICACIÓN PARA LA ORGANIZACIÓN DEL REGISTRO DE LAS CARRERAS INCRITAS EN EL REGISTRO GENERAL DEL DEPARTAMENTO DE INSTITUCIONES EDUCATIVAS PARA BRINDAR UN SERVICIO DE CALIDAD A LOS USUARIO QUE LLEGAN A REALIZAR CONSULTAS DE LOS REGISTROS QUE TIENEN EN EL DEPARTAMENTO","[{id=pot-1620519810584}]","APOYAR EN LA VERIFICACIÓN PARA LA ORGANIZACIÓN DEL REGISTRO DE LAS CARRERAS INCRITAS EN EL REGISTRO GENERAL DEL DEPARTAMENTO DE INSTITUCIONES EDUCATIVAS PARA BRINDAR UN SERVICIO DE CALIDAD A LOS USUARIO QUE LLEGAN A REALIZAR CONSULTAS DE LOS REGISTROS QUE TIENEN EN EL DEPARTAMENTO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460909}]","APOYAR EN LA VERIFICACIÓN PARA LA ORGANIZACIÓN DEL REGISTRO DE LAS CARRERAS INCRITAS EN EL REGISTRO GENERAL DEL DEPARTAMENTO DE INSTITUCIONES EDUCATIVAS PARA BRINDAR UN SERVICIO DE CALIDAD A LOS USUARIO QUE LLEGAN A REALIZAR CONSULTAS DE LOS REGISTROS QUE TIENEN EN EL DEPARTAMENTO","460909","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460909","ocds-0ud2q6-460909","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAMIÁN VÁZQUEZ HÉCTOR OCTAVIO, id=damian-vazquez-hector-octavio}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","460909"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[BRENDA LARA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460940]","[{roles=supplier, name=BRENDA LARA SANCHEZ, details={type=person}, id=brenda-lara-sanchez}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460940-460940","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[brenda-lara-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EXAMINAR LOS TRÁMITES DE LOS USUARIOS ENVIADOS POR INTERNET DE ACUERDO A LA DOCUMENTACION REGISTRADA POR LAS INSTITUCIONES","[{id=pot-1620519810584}]","APOYAR EN EXAMINAR LOS TRÁMITES DE LOS USUARIOS ENVIADOS POR INTERNET DE ACUERDO A LA DOCUMENTACION REGISTRADA POR LAS INSTITUCIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460940}]","APOYAR EN EXAMINAR LOS TRÁMITES DE LOS USUARIOS ENVIADOS POR INTERNET DE ACUERDO A LA DOCUMENTACION REGISTRADA POR LAS INSTITUCIONES","460940","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460940","ocds-0ud2q6-460940","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA LARA SANCHEZ, id=brenda-lara-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","460940"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[LIBREROS NUNCIO MARÍADE LA LUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460823]","[{roles=supplier, name=LIBREROS NUNCIO MARÍADE LA LUZ, details={type=person}, id=libreros-nuncio-mariade-la-luz}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460823-460823","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[libreros-nuncio-mariade-la-luz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA VERIFICACIÓN DEL REGISTRO DE FORMATOS SELLOS Y FIRMAS QUE SOLICITAN LAS DISTINTAS INSTIUTCIONES EDUCATIVAS REGISTRADAS EN LA DIRECCIÓN GENERAL DE PROFESIONES PARA QUE SE REALICE DE ACUERDO AL PROCEDIMEINTO ESTABLECIDO IMPELEMENTANDO LAS ACCIONES DE MEJORA NECESARIAS PARA BRINDAR UN SERVICIO DE CALIDAD","[{id=pot-1620519810584}]","APOYAR EN LA VERIFICACIÓN DEL REGISTRO DE FORMATOS SELLOS Y FIRMAS QUE SOLICITAN LAS DISTINTAS INSTIUTCIONES EDUCATIVAS REGISTRADAS EN LA DIRECCIÓN GENERAL DE PROFESIONES PARA QUE SE REALICE DE ACUERDO AL PROCEDIMEINTO ESTABLECIDO IMPELEMENTANDO LAS ACCIONES DE MEJORA NECESARIAS PARA BRINDAR UN SERVICIO DE CALIDAD","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460823}]","APOYAR EN LA VERIFICACIÓN DEL REGISTRO DE FORMATOS SELLOS Y FIRMAS QUE SOLICITAN LAS DISTINTAS INSTIUTCIONES EDUCATIVAS REGISTRADAS EN LA DIRECCIÓN GENERAL DE PROFESIONES PARA QUE SE REALICE DE ACUERDO AL PROCEDIMEINTO ESTABLECIDO IMPELEMENTANDO LAS ACCIONES DE MEJORA NECESARIAS PARA BRINDAR UN SERVICIO DE CALIDAD","460823","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460823","ocds-0ud2q6-460823","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBREROS NUNCIO MARÍADE LA LUZ, id=libreros-nuncio-mariade-la-luz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","460823"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[RUÍZ JIMÉNEZ CLAUDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460552]","[{roles=supplier, name=RUÍZ JIMÉNEZ CLAUDIA, details={type=person}, id=ruiz-jimenez-claudia}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460552-460552","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[ruiz-jimenez-claudia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ELABORACIÓN DE LAS PROPUESTAS DE FORMATOS SELLOS Y FIRMAS DE LAS INSTITUCIONES EDUCATIVAS REGISTRADAS EN LA DIRECCIÓN DE PROFESIONES","[{id=pot-1620519810584}]","APOYO EN LA ELABORACIÓN DE LAS PROPUESTAS DE FORMATOS SELLOS Y FIRMAS DE LAS INSTITUCIONES EDUCATIVAS REGISTRADAS EN LA DIRECCIÓN DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460552}]","APOYO EN LA ELABORACIÓN DE LAS PROPUESTAS DE FORMATOS SELLOS Y FIRMAS DE LAS INSTITUCIONES EDUCATIVAS REGISTRADAS EN LA DIRECCIÓN DE PROFESIONES","460552","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460552","ocds-0ud2q6-460552","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUÍZ JIMÉNEZ CLAUDIA, id=ruiz-jimenez-claudia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","460552"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[NÁJERA RUÍZ CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460793]","[{roles=supplier, name=NÁJERA RUÍZ CARLOS, details={type=person}, id=najera-ruiz-carlos}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460793-460793","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[najera-ruiz-carlos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alinear propuestas de registro adición o modificación a la denominación de la Institución educativa o modificación a la denominación de registro de carrera implementar acuerdos con el procedimiento establecido sugiriendo e implementando acciones de mejora mecesarias para brindar servicios de calidad a las instituciones que ingresan esos trámites en la Dirección General de Profesiones","[{id=pot-1620519810584}]","Alinear propuestas de registro adición o modificación a la denominación de la Institución educativa o modificación a la denominación de registro de carrera implementar acuerdos con el procedimiento establecido sugiriendo e implementando acciones de mejora mecesarias para brindar servicios de calidad a las instituciones que ingresan esos trámites en la Dirección General de Profesiones","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460793}]","Alinear propuestas de registro adición o modificación a la denominación de la Institución educativa o modificación a la denominación de registro de carrera implementar acuerdos con el procedimiento establecido sugiriendo e implementando acciones de mejora mecesarias para brindar servicios de calidad a las instituciones que ingresan esos trámites en la Dirección General de Profesiones","460793","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460793","ocds-0ud2q6-460793","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NÁJERA RUÍZ CARLOS, id=najera-ruiz-carlos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","460793"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[MARÍA NANCY MOZO RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461281]","[{roles=supplier, name=MARÍA NANCY MOZO RIVERA, details={type=person}, id=maria-nancy-mozo-rivera}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","461281-461281","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[maria-nancy-mozo-rivera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN EL SOPORTE DE INFORMACIÓN CONTENIDA EN LOS REGISTROS DEL REGISTRO NACIONAL DE PROFESIONISTAS Y EVALUACIÓN DE CONTROLES DE SEGURIDAD DEL SISTEMA DE USUARIOS","[{id=pot-1620519810584}]","APOYO EN EL SOPORTE DE INFORMACIÓN CONTENIDA EN LOS REGISTROS DEL REGISTRO NACIONAL DE PROFESIONISTAS Y EVALUACIÓN DE CONTROLES DE SEGURIDAD DEL SISTEMA DE USUARIOS","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","461281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461281}]","APOYO EN EL SOPORTE DE INFORMACIÓN CONTENIDA EN LOS REGISTROS DEL REGISTRO NACIONAL DE PROFESIONISTAS Y EVALUACIÓN DE CONTROLES DE SEGURIDAD DEL SISTEMA DE USUARIOS","461281","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","461281","ocds-0ud2q6-461281","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA NANCY MOZO RIVERA, id=maria-nancy-mozo-rivera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","461281"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[MARIO GONZÁLEZ ALCANTARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461471]","[{roles=supplier, name=MARIO GONZÁLEZ ALCANTARA, details={type=person}, id=mario-gonzalez-alcantara}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","461471-461471","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[mario-gonzalez-alcantara]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTIR A LA ATENCIÓN DE DIVERSAS PETICIONES FORMULADAS POR AUTORIDADES MINISTERIALES ANTE LA DIRECCIÓN GNERAL DE PROFESIONES","[{id=pot-1620519810584}]","ASISTIR A LA ATENCIÓN DE DIVERSAS PETICIONES FORMULADAS POR AUTORIDADES MINISTERIALES ANTE LA DIRECCIÓN GNERAL DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","461471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461471}]","ASISTIR A LA ATENCIÓN DE DIVERSAS PETICIONES FORMULADAS POR AUTORIDADES MINISTERIALES ANTE LA DIRECCIÓN GNERAL DE PROFESIONES","461471","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","461471","ocds-0ud2q6-461471","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO GONZÁLEZ ALCANTARA, id=mario-gonzalez-alcantara}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","461471"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ANTONIO CISNEROS ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461897]","[{roles=supplier, name=ANTONIO CISNEROS ORTEGA, details={type=person}, id=antonio-cisneros-ortega}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","461897-461897","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[antonio-cisneros-ortega]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO PARA EL SEGUIMIENTO DE LOS REINGRESOS DE TRÁMITES DE REGISTRO DE TÍTULO Y EXPEDICIÓN DE CÉDULA PROFESIONAL QUE FUERON RECHAZADOS POR LAS ÁREAS DE AUTENTICACIÓN Y/O DICTAMINACIÓN","[{id=pot-1620519810584}]","APOYO PARA EL SEGUIMIENTO DE LOS REINGRESOS DE TRÁMITES DE REGISTRO DE TÍTULO Y EXPEDICIÓN DE CÉDULA PROFESIONAL QUE FUERON RECHAZADOS POR LAS ÁREAS DE AUTENTICACIÓN Y/O DICTAMINACIÓN","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","461897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461897}]","APOYO PARA EL SEGUIMIENTO DE LOS REINGRESOS DE TRÁMITES DE REGISTRO DE TÍTULO Y EXPEDICIÓN DE CÉDULA PROFESIONAL QUE FUERON RECHAZADOS POR LAS ÁREAS DE AUTENTICACIÓN Y/O DICTAMINACIÓN","461897","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","461897","ocds-0ud2q6-461897","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO CISNEROS ORTEGA, id=antonio-cisneros-ortega}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","461897"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ARIANNA LIZETH PAZ CERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461710]","[{roles=supplier, name=ARIANNA LIZETH PAZ CERÓN, details={type=person}, id=arianna-lizeth-paz-ceron}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","461710-461710","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[arianna-lizeth-paz-ceron]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LOS REGISTRO Y SEGUIMIENTO DE LOS PROCESOS DE CONTABILIDAD DE LOS INGRESOS DE LOS DIVERSOS TRÁMITES QUE REALIZA EL ÁREA DE VALIDACIÓN ELECTRÓNICA DE LA DIRECCIÓN GENERAL DE PROFESIONES","[{id=pot-1620519810584}]","APOYO EN LOS REGISTRO Y SEGUIMIENTO DE LOS PROCESOS DE CONTABILIDAD DE LOS INGRESOS DE LOS DIVERSOS TRÁMITES QUE REALIZA EL ÁREA DE VALIDACIÓN ELECTRÓNICA DE LA DIRECCIÓN GENERAL DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","461710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461710}]","APOYO EN LOS REGISTRO Y SEGUIMIENTO DE LOS PROCESOS DE CONTABILIDAD DE LOS INGRESOS DE LOS DIVERSOS TRÁMITES QUE REALIZA EL ÁREA DE VALIDACIÓN ELECTRÓNICA DE LA DIRECCIÓN GENERAL DE PROFESIONES","461710","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","461710","ocds-0ud2q6-461710","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIANNA LIZETH PAZ CERÓN, id=arianna-lizeth-paz-ceron}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","461710"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[STEPHANIE FIGUEROA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461732]","[{roles=supplier, name=STEPHANIE FIGUEROA ROJAS, details={type=person}, id=stephanie-figueroa-rojas}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","461732-461732","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[stephanie-figueroa-rojas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COOPERAR PARA IMPLEMENTAR LA CELERIDAD DEL REGISTRO DE LAS CARRERAS QUE SOLICITAN POR PARTE DE LAS INSTITUCIONES EDUCATIVAS QUE PERTENECEN AL SISTEMA EDUCATIVO NACIONAL","[{id=pot-1620519810584}]","COOPERAR PARA IMPLEMENTAR LA CELERIDAD DEL REGISTRO DE LAS CARRERAS QUE SOLICITAN POR PARTE DE LAS INSTITUCIONES EDUCATIVAS QUE PERTENECEN AL SISTEMA EDUCATIVO NACIONAL","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","461732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461732-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461732}]","COOPERAR PARA IMPLEMENTAR LA CELERIDAD DEL REGISTRO DE LAS CARRERAS QUE SOLICITAN POR PARTE DE LAS INSTITUCIONES EDUCATIVAS QUE PERTENECEN AL SISTEMA EDUCATIVO NACIONAL","461732","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","461732","ocds-0ud2q6-461732","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEPHANIE FIGUEROA ROJAS, id=stephanie-figueroa-rojas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","461732"
