"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[FAWICK DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500284863]","[{roles=supplier, name=FAWICK DE MEXICO SA DE CV, details={type=company}, id=fawick-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500284863-4500284863","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fawick-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500284863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500284863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500284863}]","Equipo diverso","4500284863","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-29T00:00:00.000Z","4500284863","ocds-0ud2q6-4500284863","984748.8654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAWICK DE MEXICO SA DE CV, id=fawick-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","984748.8654","4500284863",
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[TEMPLE ELECTRICIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500269042]","[{roles=supplier, name=TEMPLE ELECTRICIDAD SA DE CV, details={type=company}, id=temple-electricidad-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500269042-4500269042","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[temple-electricidad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500269042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500269042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500269042}]","Equipos eléctricos","4500269042","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-09-23T00:00:00.000Z","4500269042","ocds-0ud2q6-4500269042","982878.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEMPLE ELECTRICIDAD SA DE CV, id=temple-electricidad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","982878.48","4500269042",
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MEL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012809]","[{roles=supplier, name=MEL DE MEXICO SA DE CV, details={type=company}, id=mel-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600012809-4600012809","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mel-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012809}]","Artículo laboratorio","4600012809","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012809","ocds-0ud2q6-4600012809","974500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974500","4600012809",
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242376]","[{roles=supplier, name=DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION, details={type=company}, id=dresser-rand-company-turbo-prod-div-turbo-products-division}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500242376-4500242376","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dresser-rand-company-turbo-prod-div-turbo-products-division]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. COMPRESORES","[{id=pot-1620519810584}]","REFACC. COMPRESORES","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242376}]","REFACC. COMPRESORES","4500242376","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-14T00:00:00.000Z","4500242376","ocds-0ud2q6-4500242376","973016.9669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRESSER RAND COMPANY TURBO PROD DIV TURBO PRODUCTS DIVISION, id=dresser-rand-company-turbo-prod-div-turbo-products-division}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","973016.9669","4500242376",
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PROVITECH SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500272794]","[{roles=supplier, name=PROVITECH SA DE CV, details={type=company}, id=provitech-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500272794-4500272794","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[provitech-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500272794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500272794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500272794}]","Ref.ptas. de proceso","4500272794","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-10-29T00:00:00.000Z","4500272794","ocds-0ud2q6-4500272794","966590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVITECH SA DE CV, id=provitech-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","966590","4500272794",
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SERVICIOS INDUSTRIALESROWEN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500278123]","[{roles=supplier, name=SERVICIOS INDUSTRIALESROWEN S A DE C V, details={type=company}, id=servicios-industrialesrowen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500278123-4500278123","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-industrialesrowen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500278123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500278123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500278123}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500278123","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-01T00:00:00.000Z","4500278123","ocds-0ud2q6-4500278123","960020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALESROWEN S A DE C V, id=servicios-industrialesrowen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960020","4500278123",
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012915]","[{roles=supplier, name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, details={type=company}, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600012915-4600012915","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-industriales-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012915}]","Válvulas","4600012915","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012915","ocds-0ud2q6-4600012915","953781.2483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","953781.2483","4600012915",
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[HI LOGISTICS CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500287046]","[{roles=supplier, name=HI LOGISTICS CONSTRUCTORASA DE CV, details={type=company}, id=hi-logistics-constructora-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500287046-4500287046","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hi-logistics-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500287046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500287046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500287046}]","Mangueras y accs.","4500287046","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-10T00:00:00.000Z","4500287046","ocds-0ud2q6-4500287046","944296.425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI LOGISTICS CONSTRUCTORASA DE CV, id=hi-logistics-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","944296.425","4500287046",
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EXPANSION MECANICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247490]","[{roles=supplier, name=EXPANSION MECANICA SA DE CV, details={type=company}, id=expansion-mecanica-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500247490-4500247490","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[expansion-mecanica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500247490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500247490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247490}]","Ref.ptas. de proceso","4500247490","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-22T00:00:00.000Z","4500247490","ocds-0ud2q6-4500247490","932280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSION MECANICA SA DE CV, id=expansion-mecanica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","932280","4500247490",
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMERCIALIZADORA Y PROVEEDORAMERCANTIL DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500274813]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORAMERCANTIL DEL SURESTE SA DE CV, details={type=company}, id=comercializadora-y-proveedoramercantil-del-sureste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500274813-4500274813","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-y-proveedoramercantil-del-sureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500274813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500274813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500274813}]","Equipos eléctricos","4500274813","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-04T00:00:00.000Z","4500274813","ocds-0ud2q6-4500274813","930000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y PROVEEDORAMERCANTIL DEL SURESTE SA DE CV, id=comercializadora-y-proveedoramercantil-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","930000","4500274813",
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[JOHNSON SCREENS INC A WEATHERFORD COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500264402]","[{roles=supplier, name=JOHNSON SCREENS INC A WEATHERFORD COMPANY, details={type=company}, id=johnson-screens-inc-a-weatherford-company}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500264402-4500264402","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[johnson-screens-inc-a-weatherford-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500264402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500264402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500264402}]","Ref.ptas. de proceso","4500264402","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-08-15T00:00:00.000Z","4500264402","ocds-0ud2q6-4500264402","926597.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOHNSON SCREENS INC A WEATHERFORD COMPANY, id=johnson-screens-inc-a-weatherford-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","926597.41","4500264402",
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMPRA URA CORPORATIVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235136]","[{roles=supplier, name=COMPRA URA CORPORATIVO, details={type=company}, id=compra-ura-corporativo}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500235136-4500235136","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compra-ura-corporativo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS ELÉCTRICOS","[{id=pot-1620519810584}]","EQUIPOS ELÉCTRICOS",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235136}]","EQUIPOS ELÉCTRICOS","4500235136","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-23T00:00:00.000Z","4500235136","ocds-0ud2q6-4500235136","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRA URA CORPORATIVO, id=compra-ura-corporativo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4500235136",
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500286482]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-demexico-unam}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500286482-4500286482","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-nacional-autonoma-demexico-unam]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500286482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500286482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500286482}]","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","4500286482","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-01T00:00:00.000Z","4500286482","ocds-0ud2q6-4500286482","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM), id=universidad-nacional-autonoma-demexico-unam}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4500286482",
