"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100470]","[{roles=supplier, name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, details={type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","100470-100470","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-educacion-profesional-tecnica-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación que forma parte del Programa de Seguridad Carretera 2011 mediante 94 acciones de capacitación","[{id=pot-1620519810584}]","Los servicios de capacitación que forma parte del Programa de Seguridad Carretera 2011 mediante 94 acciones de capacitación",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","100470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100470}]","Los servicios de capacitación que forma parte del Programa de Seguridad Carretera 2011 mediante 94 acciones de capacitación","100470","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-25T00:00:00.000Z","100470","ocds-0ud2q6-100470","1095550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1095550","100470",
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-4500019387-4500019388]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","03-4500019387-4500019388-03-4500019387-4500019388","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de teléfonicos de larga distancia para CAPUFE así como para la Red del Fondo Nacional de Infraestructura y Red Contratada","[{id=pot-1620519810584}]","Los servicios de teléfonicos de larga distancia para CAPUFE así como para la Red del Fondo Nacional de Infraestructura y Red Contratada","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","03-4500019387-4500019388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-4500019387-4500019388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-4500019387-4500019388}]","Los servicios de teléfonicos de larga distancia para CAPUFE así como para la Red del Fondo Nacional de Infraestructura y Red Contratada","03-4500019387-4500019388","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","03-4500019387-4500019388","ocds-0ud2q6-03-4500019387-4500019388","978846.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","978846.77","03-4500019387-4500019388","true"
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GILBERTO GIL HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014972]","[{roles=supplier, name=GILBERTO GIL HERNÁNDEZ, details={type=person}, id=gilberto-gil-hernandez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014972-4500014972","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gilberto-gil-hernandez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de información para el dimensionamiento y supervisión de la implementación en los sistemas de CAPUFE","[{id=pot-1620519810584}]","Los servicios de información para el dimensionamiento y supervisión de la implementación en los sistemas de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014972}]","Los servicios de información para el dimensionamiento y supervisión de la implementación en los sistemas de CAPUFE","4500014972","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014972","ocds-0ud2q6-4500014972","121000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILBERTO GIL HERNÁNDEZ, id=gilberto-gil-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121000","4500014972",
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BUFETE MATEMÁTICO ACTUARIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014984]","[{roles=supplier, name=BUFETE MATEMÁTICO ACTUARIAL S.C., details={type=company}, id=bufete-matematico-actuarial-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014984-4500014984","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bufete-matematico-actuarial-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El estudio actuarial para determinar el pasivo laboral que representa una plantilla de 2 838 trabajadores al servicio de los tramos carreteros desincorporados de CAPUFE y entregados en concesión a EL FONADIN","[{id=pot-1620519810584}]","El estudio actuarial para determinar el pasivo laboral que representa una plantilla de 2 838 trabajadores al servicio de los tramos carreteros desincorporados de CAPUFE y entregados en concesión a EL FONADIN","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014984}]","El estudio actuarial para determinar el pasivo laboral que representa una plantilla de 2 838 trabajadores al servicio de los tramos carreteros desincorporados de CAPUFE y entregados en concesión a EL FONADIN","4500014984","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-31T00:00:00.000Z","4500014984","ocds-0ud2q6-4500014984","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE MATEMÁTICO ACTUARIAL S.C., id=bufete-matematico-actuarial-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4500014984",
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JOAQUÍN JOSÉ YUNES IRAGORRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015000]","[{roles=supplier, name=JOAQUÍN JOSÉ YUNES IRAGORRI, details={type=person}, id=joaquin-jose-yunes-iragorri}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015000-4500015000","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[joaquin-jose-yunes-iragorri]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de uso de Instalaciones para realizar el torneo interno de fútbol rápido 2010","[{id=pot-1620519810584}]","Los servicios de uso de Instalaciones para realizar el torneo interno de fútbol rápido 2010","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015000}]","Los servicios de uso de Instalaciones para realizar el torneo interno de fútbol rápido 2010","4500015000","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-03T00:00:00.000Z","4500015000","ocds-0ud2q6-4500015000","38850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAQUÍN JOSÉ YUNES IRAGORRI, id=joaquin-jose-yunes-iragorri}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38850","4500015000",
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALTERNATIVAS EN COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015277]","[{roles=supplier, name=ALTERNATIVAS EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015277-4500015277","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alternativas-en-computacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento correctivo del sistema SUN STOREDGE 3900 que forma parte del almacenamiento de la base de datos del Sistema de Desarrollo del Sistema Integral para la Asministración de CAPUFE (SIAC)","[{id=pot-1620519810584}]","Los servicios de mantenimiento correctivo del sistema SUN STOREDGE 3900 que forma parte del almacenamiento de la base de datos del Sistema de Desarrollo del Sistema Integral para la Asministración de CAPUFE (SIAC)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015277}]","Los servicios de mantenimiento correctivo del sistema SUN STOREDGE 3900 que forma parte del almacenamiento de la base de datos del Sistema de Desarrollo del Sistema Integral para la Asministración de CAPUFE (SIAC)","4500015277","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-30T00:00:00.000Z","4500015277","ocds-0ud2q6-4500015277","154262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTERNATIVAS EN COMPUTACIÓN S.A. DE C.V., id=alternativas-en-computacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154262","4500015277",
"2021-05-09T00:24:27.000Z","2010-10-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JANET RUIZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015011]","[{roles=supplier, name=JANET RUIZ FLORES, details={type=person}, id=janet-ruiz-flores}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015011-4500015011","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[janet-ruiz-flores]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de un grupo musical versátil con luz y sonido para amenizar el festejo de la comida de aniversario del Día del Caminero","[{id=pot-1620519810584}]","Los servicios de un grupo musical versátil con luz y sonido para amenizar el festejo de la comida de aniversario del Día del Caminero","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015011}]","Los servicios de un grupo musical versátil con luz y sonido para amenizar el festejo de la comida de aniversario del Día del Caminero","4500015011","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-15T00:00:00.000Z","4500015011","ocds-0ud2q6-4500015011","43470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANET RUIZ FLORES, id=janet-ruiz-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43470","4500015011",
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO (ITAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015013]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO (ITAM), details={type=company}, id=instituto-tecnologico-autonomo-de-mexico-itam}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015013-4500015013","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-tecnologico-autonomo-de-mexico-itam]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación mediante el Curso Denominado Diplomado en Contratos","[{id=pot-1620519810584}]","Los servicios de capacitación mediante el Curso Denominado Diplomado en Contratos","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015013}]","Los servicios de capacitación mediante el Curso Denominado Diplomado en Contratos","4500015013","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-25T00:00:00.000Z","4500015013","ocds-0ud2q6-4500015013","37975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO (ITAM), id=instituto-tecnologico-autonomo-de-mexico-itam}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37975","4500015013",
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[KONE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015733]","[{roles=supplier, name=KONE MÉXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015733-4500015733","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[kone-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo al elevador Kone en Oficinas Centrales de CAPUFE Monto Mínomo de 12 422.40 y Máximo 31 056.00","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo al elevador Kone en Oficinas Centrales de CAPUFE Monto Mínomo de 12 422.40 y Máximo 31 056.00","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015733}]","Los servicios de mantenimiento preventivo y correctivo al elevador Kone en Oficinas Centrales de CAPUFE Monto Mínomo de 12 422.40 y Máximo 31 056.00","4500015733","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015733","ocds-0ud2q6-4500015733","31056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MÉXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31056","4500015733",
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015737]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015737-4500015737","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-postal-mexicano]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mensajería y paquetería Nacional e Internacional en Oficinas Centrales Órgano Interno de Control Oficinas de Representación en la Ciudad de México y Almacén Central","[{id=pot-1620519810584}]","Los servicios de mensajería y paquetería Nacional e Internacional en Oficinas Centrales Órgano Interno de Control Oficinas de Representación en la Ciudad de México y Almacén Central",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015737}]","Los servicios de mensajería y paquetería Nacional e Internacional en Oficinas Centrales Órgano Interno de Control Oficinas de Representación en la Ciudad de México y Almacén Central","4500015737","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015737","ocds-0ud2q6-4500015737","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","4500015737","true"
