"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-09T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629534&pr=2015]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","220000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ1782015-S5M0230-11629534","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11629534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629534&pr=2015}]","Veracruz","11629534","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11629534","ocds-0ud2q6-VER-N-ADJ1782015-S5M0230","[Servicios Generales]","220000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220000","11629534"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-04T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632934&pr=2015]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","271860","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ0182015-S5M0054-11632934","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11632934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632934&pr=2015}]","Veracruz","11632934","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11632934","ocds-0ud2q6-VER-N-ADJ0182015-S5M0054","[Servicios Generales]","271860","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271860","11632934"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-10T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632399&pr=2016]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","331706","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ0252016-S6M0048-11632399","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11632399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632399&pr=2016}]","Veracruz","11632399","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632399","ocds-0ud2q6-VER-N-ADJ0252016-S6M0048","[Servicios Generales]","331706","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","331706","11632399"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781246&pr=2014]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","882757","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA19GYR022N258-S252671-10781246","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","true","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10781246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781246&pr=2014}]","Veracruz","10781246","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","10781246","ocds-0ud2q6-VER-S-SA19GYR022N258-S252671","[Servicios Generales]","882757","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","882757","10781246"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-10T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119868&pr=2014]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","41579.19","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMRANDOLCO14-S4M0185-11119868","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11119868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119868&pr=2014}]","Veracruz","11119868","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119868","ocds-0ud2q6-VER-S-PMRANDOLCO14-S4M0185","[Servicios Generales]","41579.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41579.19","11119868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-14T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154709&pr=2014]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","19299.5","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMRANDOLCO14-S4M0282-11154709","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11154709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154709&pr=2014}]","Veracruz","11154709","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154709","ocds-0ud2q6-VER-S-PMRANDOLCO14-S4M0282","[Servicios Generales]","19299.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19299.5","11154709"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-21T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736955&pr=2011]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","102359.97","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-S152015-10736955","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10736955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736955&pr=2011}]","Veracruz","10736955","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736955","ocds-0ud2q6-VER-S-S152015","[Servicios Generales]","102359.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102359.97","10736955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-10T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10975577&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","12609.17","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-S350256-10975577","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10975577","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10975577, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10975577&pr=2013}]","Veracruz","10975577","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10975577","ocds-0ud2q6-VER-S-S350256","[Servicios Generales]","12609.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12609.17","10975577","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-13T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10997786&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","70126.5","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-S350310-10997786","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10997786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10997786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10997786&pr=2013}]","Veracruz","10997786","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10997786","ocds-0ud2q6-VER-S-S350310","[Servicios Generales]","70126.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70126.5","10997786",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-05T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11044117&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","23071.45","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NP01HROJ13-S350510-11044117","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11044117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11044117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11044117&pr=2013}]","Veracruz","11044117","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11044117","ocds-0ud2q6-VER-S-NP01HROJ13-S350510","[Servicios Generales]","23071.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23071.45","11044117",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-17T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11052672&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","21370.27","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NP01HROJ13-S350585-11052672","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11052672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11052672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11052672&pr=2013}]","Veracruz","11052672","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11052672","ocds-0ud2q6-VER-S-NP01HROJ13-S350585","[Servicios Generales]","21370.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21370.27","11052672",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-21T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035811&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","10674.19","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NUMP01OPO13-S350427-11035811","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11035811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035811&pr=2013}]","Veracruz","11035811","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11035811","ocds-0ud2q6-VER-S-NUMP01OPO13-S350427","[Servicios Generales]","10674.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10674.19","11035811","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-24T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11022688&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","75917.37","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPOPORC12013-S350365-11022688","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11022688","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11022688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11022688&pr=2013}]","Veracruz","11022688","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11022688","ocds-0ud2q6-VER-S-NPOPORC12013-S350365","[Servicios Generales]","75917.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75917.37","11022688",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730546&pr=2012]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","1470608.56","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD31412-S250367-10730546","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10730546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730546&pr=2012}]","Tabasco","10730546","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730546","ocds-0ud2q6-TAB-AD31412-S250367","[Servicios Generales]","1470608.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1470608.56","10730546",
