"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T09:22:30.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101196726, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Liceo Napoleón Quesada 50 oeste y 150 norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","800000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000038-0020600001-432020004200038","[contract]","banco-popular-y-de-desarrollo-comunal","[caluasa-carroceria-y-pintura-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO CORRECTIVO EN ENDEREZADO, PINTURA Y REPUESTOS A FLOTILLA VEHÍCULAR DEL BANCO POPULAR","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0020600001}]","432020004200038","2021-10-29T09:22:30.000Z","2020CD-000038-0020600001","ocds-rwubve-2020CD-000038-0020600001","[BIENES/SERVICIOS]","11865","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","11865","432020004200038"
"2021-11-28T01:49:58.000Z","2020-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T11:46:04.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0020600001]","603.327584","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","29000000","CRC","603.327584","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000052-0020600001-432020004200041","[contract]","banco-popular-y-de-desarrollo-comunal","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA PLATAFORMA DE ACCESO PARA REALIZAR LA OPERATIVA DE COBRO DE MARCHAMOS CON EL INSTITUTO NACIONAL DE SEGUROS (SOFTWARE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200041","47482.6","47482.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0020600001}]","432020004200041",,"2020CD-000052-0020600001","ocds-rwubve-2020CD-000052-0020600001","[SERVICIOS]","2.864756234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","2.864756234E7","432020004200041"
"2021-11-28T01:49:58.000Z","2020-11-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T16:48:13.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","169973.9","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000054-0020600001-432020004200047","[contract]","banco-popular-y-de-desarrollo-comunal","[tractomotriz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN MECÁNICA GENERAL A EQUIPO ESPECIAL -MONTACARGA MARCA TOYOTA” (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0020600001}]","432020004200047","2021-11-11T16:48:13.000Z","2020CD-000054-0020600001","ocds-rwubve-2020CD-000054-0020600001","[SERVICIOS]","142380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","169973.9","https://www.sicop.go.cr/index.jsp","buyer","142380","432020004200047"
"2021-11-28T01:49:58.000Z","2021-08-04T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T10:56:11.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[CENTRO DE DEFENSA CIVIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101462031, uri=http://www.registronacional.go.cr/}, address={streetAddress=600M OESTE DE LAS OFICINAS CENTRALES DE PIZZA HUT Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DEFENSA CIVIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-defensa-civil-sociedad-anonima}]","261500","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000045-0020600001-432020004200042","[contract]","banco-popular-y-de-desarrollo-comunal","[centro-de-defensa-civil-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA CAPACITACIÓN EN POLÍGONO Y PORTACIÓN DE ARMAS (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0020600001}]","432020004200042","2021-10-21T10:56:11.000Z","2020CD-000045-0020600001","ocds-rwubve-2020CD-000045-0020600001","[SERVICIOS]","532000.035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DEFENSA CIVIL SOCIEDAD ANONIMA, id=centro-de-defensa-civil-sociedad-anonima}]","261500","https://www.sicop.go.cr/index.jsp","buyer","532000.035","432020004200042"
"2021-11-28T01:49:58.000Z","2020-11-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T13:41:03.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","12000000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000046-0020600001-432020004200050","[contract]","banco-popular-y-de-desarrollo-comunal","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ENVÍOS POSTALES A NIVEL NACIONAL (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0020600001}]","432020004200050","2021-12-04T13:41:03.000Z","2020CD-000046-0020600001","ocds-rwubve-2020CD-000046-0020600001","[SERVICIOS]","531.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","531.1","432020004200050"
"2021-11-28T01:49:58.000Z","2020-09-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T13:53:31.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[TRANSPORTES EL SOCIO DE ESCAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101478862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Restaurante Al Molino de Jackie San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES EL SOCIO DE ESCAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-el-socio-de-escazu-sociedad-anonima}]","3","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000047-0020600001-432020008200016","[contract]","banco-popular-y-de-desarrollo-comunal","[transportes-el-socio-de-escazu-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA LA MOVILIZACIÓN DEL EQUIPO DE TRABAJO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020008200016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0020600001}]","432020008200016","2021-03-02T13:53:31.000Z","2020CD-000047-0020600001","ocds-rwubve-2020CD-000047-0020600001","[SERVICIOS]","1830600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES EL SOCIO DE ESCAZU SOCIEDAD ANONIMA, id=transportes-el-socio-de-escazu-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","1830600","432020008200016"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T06:49:13.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","2520000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000050-0020600001-432020008200017","[contract]","banco-popular-y-de-desarrollo-comunal","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOTIQUINES PARA PRIMEROS AUXILIOS BASICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020008200017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0020600001}]","432020008200017",,"2020CD-000050-0020600001","ocds-rwubve-2020CD-000050-0020600001","[BIENES]","2313000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","2520000","https://www.sicop.go.cr/index.jsp","buyer","2313000","432020008200017"
"2021-11-28T01:53:02.000Z","2020-12-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T12:21:36.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0020600001]","612.700778","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","400000","CRC","612.700778","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000066-0020600001-432020004200061","[contract]","banco-popular-y-de-desarrollo-comunal","[manejo-profesional-de-desechos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE EL SERVICIO DE RECOLECCIÓN DE DESECHOS BIOPELIGROSOS Y PUNZOCORTANTES EN EL CONSULTORIO MÉDICO DEL BANCO POPULAR”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200061","68.523","68.523","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0020600001}]","432020004200061","2022-01-14T12:21:36.000Z","2020CD-000066-0020600001","ocds-rwubve-2020CD-000066-0020600001","[SERVICIOS]","41984.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","41984.1","432020004200061"
"2021-11-28T01:49:58.000Z","2020-07-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T16:13:38.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[CORPORACION IMPACTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101697432, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Plantel del ICE de Rincon Grande Pavas 100 norte y 50 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION IMPACTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-impacto-sociedad-anonima}]","3000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000031-0020600001-432020004200025","[contract]","banco-popular-y-de-desarrollo-comunal","[corporacion-impacto-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROTECTORES FACIALES (CARETAS) CONSUMO SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0020600001}]","432020004200025","2021-07-07T16:13:38.000Z","2020CD-000031-0020600001","ocds-rwubve-2020CD-000031-0020600001","[BIENES/SERVICIOS]","1469","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION IMPACTO SOCIEDAD ANONIMA, id=corporacion-impacto-sociedad-anonima}]","3000","https://www.sicop.go.cr/index.jsp","buyer","1469","432020004200025"
"2021-11-28T01:49:58.000Z","2020-10-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T12:09:57.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","1","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000049-0020600001-432020004200046","[contract]","banco-popular-y-de-desarrollo-comunal","[ernst-&-young-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA FÍSICA O JURIDICA QUE BRINDE SERVICIOS DE ASESORÍA EN MATERIA TRIBUTARIA PARA EL CONGLOMERADO FINANCIERO BPDC (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0020600001}]","432020004200046","2022-11-13T12:09:57.000Z","2020CD-000049-0020600001","ocds-rwubve-2020CD-000049-0020600001","[SERVICIOS]","108480000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","108480000","432020004200046"
"2021-11-28T01:49:58.000Z","2020-08-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T14:10:29.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0020600001]","593.722628","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","6.030140796E7","CRC","593.722628","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000025-0020600001-432020004200031","[contract]","banco-popular-y-de-desarrollo-comunal","[sisap-infosec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN Y SOPORTE DEL LICENCIAMIENTO DE LA PLATAFORMA ACTIVID","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200031","103649.171","103649.171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0020600001}]","432020004200031","2021-08-28T14:10:29.000Z","2020CD-000025-0020600001","ocds-rwubve-2020CD-000025-0020600001","[SERVICIOS]","6.15388582E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","6.030140796E7","https://www.sicop.go.cr/index.jsp","buyer","6.15388582E7","432020004200031"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T11:27:40.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0020600001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","200000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000027-0020600001-432020000600005","[contract]","banco-popular-y-de-desarrollo-comunal","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN SEMANARIO UNIVERSIDAD DE JUNIO AL 31 DE DICIEMBRE DEL 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020000600005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0020600001}]","432020000600005","2021-06-02T11:27:40.000Z","2020CD-000027-0020600001","ocds-rwubve-2020CD-000027-0020600001","[SERVICIOS]","112000.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","200000","https://www.sicop.go.cr/index.jsp","buyer","112000.08","432020000600005"
