"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T09:16:40.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0008300001]","578.83518","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","4072939.5","CRC","578.83518","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000027-0008300001-432020103800036","[contract]","autoridad-reguladora-de-los-servicios-publicos","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE SOPORTE DE FABRICANTE PARA PLATAFORMA VMWARE Y WATCHGUARD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800036","7184.676","7184.676","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0008300001}]",,"432020103800036",,"2020CD-000027-0008300001","ocds-rwubve-2020CD-000027-0008300001","[SERVICIOS]","4158743.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","4072939.5","https://www.sicop.go.cr/index.jsp","buyer","4158743.23","432020103800036",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T11:35:49.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0007000001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","2600000","CRC","561.694916","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000104-0007000001-432019000100163","[contract]","ministerio-de-trabajo-y-seguridad-social","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS PARA SOFTWARE, DISTANCIÓMETRO, DESFIBRILADOR, EQUIPO DE MEDICIÓN DE CALIDAD AMBENTAL INTEGRADO, DESTILADOR DE AGUA, SUMINISTRO E INSTALACIÓN DE ALARMA Y COMPRA DESHUMECTADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100163","7402.44","7402.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0007000001}]",,"432019000100163",,"2019CD-000104-0007000001","ocds-rwubve-2019CD-000104-0007000001","[BIENES]","4157912.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","4157912.91","432019000100163",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T14:10:59.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0004611901]","566.43437","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","7800000","CRC","566.43437","Municipalidad de Perez Zeledón","2020CD-000054-0004611901-432020001500070","[contract]","municipalidad-de-perez-zeledon","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento para equipos de data center, Renovación VMware y Veeam Backup","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500070","7276","7276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0004611901}]","San José","432020001500070","2021-04-27T14:10:59.000Z","2020CD-000054-0004611901","ocds-rwubve-2020CD-000054-0004611901","[BIENES/SERVICIOS]","4121376.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","4121376.48","432020001500070",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-17T12:29:55.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0021700001]","614.148741","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","11500000","CRC","614.148741","Municipalidad de Heredia","2021LA-000009-0021700001-432021020200091","[contract]","municipalidad-de-heredia","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS VARIAS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200091","6482.76","6482.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0021700001}]","Heredia","432021020200091","2022-05-17T12:29:55.000Z","2021LA-000009-0021700001","ocds-rwubve-2021LA-000009-0021700001","[BIENES]","3981378.89","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","3981378.89","432021020200091",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T12:19:25.000Z","Costa Rica","Municipalidad de Osa","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","3996954","CRC",,"Municipalidad de Osa","2019CD-000032-0019400001-432019010800035","[contract]","municipalidad-de-osa","[netway-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de equipo de cómputo con alto grado de obsolescencia tecnológica y adquisición de impresora para la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0019400001}]","Puntarenas","432019010800035","2019-08-17T12:19:25.000Z","2019CD-000032-0019400001","ocds-rwubve-2019CD-000032-0019400001","[BIENES]","3915690.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","3996954","https://www.sicop.go.cr/index.jsp","buyer","3915690.6","432019010800035","2019-05-14T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T10:39:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0018300001]","570.903859","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","3504000","CRC","570.903859","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000014-0018300001-432020104800044","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de horas de Soporte para Resolución de Problemas en la Infraestructura de Virtualización, Almacenamiento y Correo Electrónico.","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800044","6497.5","6497.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0018300001}]",,"432020104800044","2021-05-15T10:39:20.000Z","2020CD-000014-0018300001","ocds-rwubve-2020CD-000014-0018300001","[SERVICIOS]","3709447.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","3504000","https://www.sicop.go.cr/index.jsp","buyer","3709447.82","432020104800044",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-11T09:29:00.000Z","Costa Rica","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0011300001]","607.647799","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","4773559.58","CRC","607.647799","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","2019PP-000004-0011300001-432019000900004","[contract]","cablevision-de-costa-rica-cvcr-sociedad-anonima","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte a licenciamiento DHCP, DNS, TFTP CISCO PRIME NETWORK REGISTRAR v9","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"direct","institution","cablevision-de-costa-rica-cvcr-sociedad-anonima","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","cablevision-de-costa-rica-cvcr-sociedad-anonima","432019000900004","6102","6102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0011300001}]",,"432019000900004","2020-03-11T09:29:00.000Z","2019PP-000004-0011300001","ocds-rwubve-2019PP-000004-0011300001","[SERVICIOS]","3707866.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","4773559.58","https://www.sicop.go.cr/index.jsp","buyer","3707866.87","432019000900004",,"607.647799","7855.8","USD","USD","7855.8","607.647799"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:21:56.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0014900001]","584.651875","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","3999999.6","CRC","584.651875","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000015-0014900001-432019710000036","[contract]","superintendencia-de-telecomunicaciones","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SOPORTE PARA LA SOLUCIÓN DE WIRELESS Y EQUIPOS DE RED","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000036","6300","6300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0014900001}]",,"432019710000036","2020-09-30T15:21:56.000Z","2019CD-000015-0014900001","ocds-rwubve-2019CD-000015-0014900001","[BIENES/SERVICIOS]","3683306.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","3999999.6","https://www.sicop.go.cr/index.jsp","buyer","3683306.81","432019710000036","2019-09-19T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T15:23:41.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0001800001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","3947400","CRC","561.694916","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2019CD-000041-0001800001-432019123200036","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE DOS DOMOS 8 Y 11 DE SERVICIO CCTV","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432019123200036","6471.826","6471.826","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019123200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0001800001}]",,"432019123200036","2019-12-28T15:23:41.000Z","2019CD-000041-0001800001","ocds-rwubve-2019CD-000041-0001800001","[SERVICIOS]","3635191.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","3947400","https://www.sicop.go.cr/index.jsp","buyer","3635191.76","432019123200036",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T13:10:04.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0002800001]","598.311316","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","2890000","CRC","598.311316","Municipalidad de Tibás","2018CD-000137-0002800001-432018010800137","[contract]","municipalidad-de-tibas","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipos de cómputo y suministros de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800137","5662.52","5662.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0002800001}]","San José","432018010800137",,"2018CD-000137-0002800001","ocds-rwubve-2018CD-000137-0002800001","[BIENES]","3387949.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","2890000","https://www.sicop.go.cr/index.jsp","buyer","3387949.79","432018010800137",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T11:17:36.000Z","Costa Rica","Municipalidad de Osa","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0019400001]","601.129341","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","3422600","CRC","601.129341","Municipalidad de Osa","2020CD-000063-0019400001-432020010800064","[contract]","municipalidad-de-osa","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO TECNOLOGICO BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA, PARA LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800064","5623.45","5623.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0019400001}]","Puntarenas","432020010800064","2021-12-09T11:17:36.000Z","2020CD-000063-0019400001","ocds-rwubve-2020CD-000063-0019400001","[BIENES]","3380420.79","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","3422600","https://www.sicop.go.cr/index.jsp","buyer","3380420.79","432020010800064","2020-12-07T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T14:18:56.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0008300001]","568.036491","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","5397084","CRC","568.036491","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018CD-000022-0008300001-432018103800033","[contract]","autoridad-reguladora-de-los-servicios-publicos","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de fabricante para plataforma VMWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800033","5628","5628","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0008300001}]",,"432018103800033","2019-06-14T14:18:56.000Z","2018CD-000022-0008300001","ocds-rwubve-2018CD-000022-0008300001","[SERVICIOS]","3196909.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","5397084","https://www.sicop.go.cr/index.jsp","buyer","3196909.37","432018103800033",,,,,,,
