"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[INDUSTRIAL KEM DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203502]","[{identifier={legalName=INDUSTRIAL KEM DE LEON, scheme=RUPC, id=13467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL KEM DE LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-kem-de-leon}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N102-2012-249020","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[industrial-kem-de-leon]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","MATERIAL DE SUSTANCIAS QUIMICAS PARA EL LABORATORIO CALIDAD DEL AGUA PARA EL PROCESO DE CERTIFICACION Y OPERACION (RESIDENCIAL TECNICA)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","MATERIAL DE SUSTANCIAS QUIMICAS PARA EL LABORATORIO CALIDAD DEL AGUA PARA EL PROCESO DE CERTIFICACION Y OPERACION (RESIDENCIAL TECNICA)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","249020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203502}]","MATERIAL DE SUSTANCIAS QUIMICAS PARA EL LABORATORIO CALIDAD DEL AGUA PARA EL PRO","249020","true","Electrónica","Comisión Nacional del Agua","2012-08-20T00:00:00.000Z","301920","ocds-0ud2q6-SA-016B00061-N102-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70584","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INDUSTRIAL KEM DE LEON, id=industrial-kem-de-leon}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70584","249020",,,,
"2019-11-08T17:40:02.000Z","2010-05-03T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-05-07T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[LABORATORIO CLINICO DE CELAYA Y TOXICOLOGIA INDUSTRIAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204448]","[{address={countryName=México}, roles=supplier, name=LABORATORIO CLINICO DE CELAYA Y TOXICOLOGIA INDUSTRIAL S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=laboratorio-clinico-de-celaya-y-toxicologia-industrial-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N42-2012-238177","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[laboratorio-clinico-de-celaya-y-toxicologia-industrial-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","CUROS DE DESCARGAS Y MUESTREO DE AGUAS RESIDUALES, DURACION DE 40 HORAS DEL 7 AL 22 DE MAYO DE 2010, 20 ASISTENTES (O.S. 206)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","CUROS DE DESCARGAS Y MUESTREO DE AGUAS RESIDUALES, DURACION DE 40 HORAS DEL 7 AL 22 DE MAYO DE 2010, 20 ASISTENTES (O.S. 206)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","238177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204448}]","CURSO DE DESCARGAS Y MUESTREO DE AGUAS RESIDUALES, DURECION (O.S. 206)","238177","true","Electrónica","Comisión Nacional del Agua","2010-05-21T00:00:00.000Z","294247","ocds-0ud2q6-SA-016B00061-N42-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LABORATORIO CLINICO DE CELAYA Y TOXICOLOGIA INDUSTRIAL S.A. DE C.V, id=laboratorio-clinico-de-celaya-y-toxicologia-industrial-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","238177",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203861]","[{address={countryName=México}, roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N83-2012-245261","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","CARPETAS CON BROCHE DE 8 CMS T/OFICIO COLOR AZUL, ENGRAPADORAS","[{id=compranet-1620524637144}]","016B00061","false","Terminado","CARPETAS CON BROCHE DE 8 CMS T/OFICIO COLOR AZUL, ENGRAPADORAS","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","245261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203861}]","CARPETAS CON BROCHE DE 8 CMS T/OFICIO COLOR AZUL, ENGRAPADORAS","245261","true","Electrónica","Comisión Nacional del Agua","2011-09-06T00:00:00.000Z","299031","ocds-0ud2q6-SA-016B00061-N83-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68503","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68503","245261",,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[Miguel Angel Gonzalez Alvelais]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311875]","[{address={countryName=México}, roles=supplier, name=Miguel Angel Gonzalez Alvelais, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-gonzalez-alvelais}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-N14-2013-393553","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[miguel-angel-gonzalez-alvelais]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","Formulación, Captura, Seguimiento e Integración de Documentos","[{id=compranet-1620524637144}]","016B00061","false","Terminado","Formulación, Captura, Seguimiento e Integración de Documentos","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","393553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311875}]","Formulación, Captura, Seguimiento e Integración de Documentos","393553","true","Mixta","Comisión Nacional del Agua","2013-07-30T00:00:00.000Z","474091","ocds-0ud2q6-AA-016B00061-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Miguel Angel Gonzalez Alvelais, id=miguel-angel-gonzalez-alvelais}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","393553",,"2013-08-25T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-01T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[HIDROTECNOLOGIA DEL BAJIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204090]","[{address={countryName=México}, roles=supplier, name=HIDROTECNOLOGIA DEL BAJIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hidrotecnologia-del-bajio-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N33-2012-237957","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[hidrotecnologia-del-bajio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICO DE REALIZACION DE ANALISIS DE AGUAS ALMACENADAS EN LA PRESA LA PURISIMA DETERMINANDO SOLIDOS TOTALES (O.S. 653)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICO DE REALIZACION DE ANALISIS DE AGUAS ALMACENADAS EN LA PRESA LA PURISIMA DETERMINANDO SOLIDOS TOTALES (O.S. 653)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","237957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204090}]","SERVICIO DE REALIZACION DE ANALISIS DE AGUAS ALMACENADAS PRESA LA (O.S. 653)","237957","true","Electrónica","Comisión Nacional del Agua","2010-10-31T00:00:00.000Z","294094","ocds-0ud2q6-SA-016B00061-N33-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64655","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HIDROTECNOLOGIA DEL BAJIO S.A. DE C.V., id=hidrotecnologia-del-bajio-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655","237957",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203530]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N101-2012-249000","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[el-crisol-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","MATERIALES PARA UTILIZAR EN EL LABORATORIO DE CALIDAD DEL AGUA DE LA RESIDENCIA GENERAL TECNICA PARA EL PROCESO DE CERTIFICACION (CRISOL)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","MATERIALES PARA UTILIZAR EN EL LABORATORIO DE CALIDAD DEL AGUA DE LA RESIDENCIA GENERAL TECNICA PARA EL PROCESO DE CERTIFICACION (CRISOL)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","249000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203530}]","MATERIALES PARA UTILIZAR EN EL LABORATORIO DE CALIDAD DEL AGUA DE LA RESIDENCIA","249000","true","Electrónica","Comisión Nacional del Agua","2012-08-05T00:00:00.000Z","301888","ocds-0ud2q6-SA-016B00061-N101-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60797.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60797.45","249000",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579281]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N64-2012-242023","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[efectivale-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","CONTRATO PARA ADQUISICION DEL SERVICIO DE COMBUSTIBLE NÚM. CNA-DLGTO-TARS218-11 GAS","[{id=compranet-1620524637144}]","016B00061","false","Terminado","CONTRATO PARA ADQUISICION DEL SERVICIO DE COMBUSTIBLE NÚM. CNA-DLGTO-TARS218-11 GAS","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","242023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579281}]","CONTRATO PARA ADQUISICION DEL SERIVICIO DE COMBUSTIBLE NÚM. CNA-DLGTO-TARS218","242023","true","Electrónica","Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","296738","ocds-0ud2q6-SA-016B00061-N64-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58800","242023",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579632]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N65-2012-242044","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[efectivale-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","CONTRATO PARA LA ADQUISICION DEL SERVICIO DE COMBUSTIBLE NUM. CNA-DLGTO-RMEDRS079-11-GAS, PROGRAMA DE REHABILITACION, MODERNIZACION Y EQUIPAMIENTO DE DISTRITOS DE RIEGO.","[{id=compranet-1620524637144}]","016B00061","false","Terminado","CONTRATO PARA LA ADQUISICION DEL SERVICIO DE COMBUSTIBLE NUM. CNA-DLGTO-RMEDRS079-11-GAS, PROGRAMA DE REHABILITACION, MODERNIZACION Y EQUIPAMIENTO DE DISTRITOS DE RIEGO.","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","242044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579632}]","CONTRATO PARA LA ADQUISICION DEL SERVICIO DE COMBUSTIBLE NUM. CNA-DLGTO-RMEDRS07","242044","true","Electrónica","Comisión Nacional del Agua","2011-12-31T00:00:00.000Z","296766","ocds-0ud2q6-SA-016B00061-N65-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58800","242044",,,,
"2019-11-08T17:40:02.000Z","2010-09-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-14T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[EDUCACCION SUPERIOR DE CELAYA A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205178]","[{address={countryName=México}, roles=supplier, name=EDUCACCION SUPERIOR DE CELAYA A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=educaccion-superior-de-celaya-ac}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N26-2012-234135","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[educaccion-superior-de-celaya-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE IMPARTICION DEL CURSO ""RECURSOS HUMANOS"", (O.S. 639)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO DE IMPARTICION DEL CURSO ""RECURSOS HUMANOS"", (O.S. 639)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","234135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205178}]","SERVICIO DE IMPARTICION DEL CURSO ""RECURSOS HUMANOS"", (O.S. 639)","234135","true","Electrónica","Comisión Nacional del Agua","2010-12-01T00:00:00.000Z","291756","ocds-0ud2q6-SA-016B00061-N26-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57930.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDUCACCION SUPERIOR DE CELAYA A.C., id=educaccion-superior-de-celaya-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57930.8","234135",,,,
"2019-11-08T17:40:02.000Z","2012-10-06T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[PINTURAS Y MATERIALES VEGMAR, SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206473]","[{address={countryName=México}, roles=supplier, name=PINTURAS Y MATERIALES VEGMAR, SA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pinturas-y-materiales-vegmar-sa}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N105-2012-249122","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[pinturas-y-materiales-vegmar-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","PINTURAS, BROCHAS, IMPERMEABILIZANTES Y THINNER PARA DAR MANTENIMIENTO A LAS ESTACIONES CLIMATOLOGICAS HIDROCLIMATOLOGICAS DEL ESTADO DE GUANAJUATO (RESIDENCIA TECNICA)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","PINTURAS, BROCHAS, IMPERMEABILIZANTES Y THINNER PARA DAR MANTENIMIENTO A LAS ESTACIONES CLIMATOLOGICAS HIDROCLIMATOLOGICAS DEL ESTADO DE GUANAJUATO (RESIDENCIA TECNICA)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","249122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206473}]","PINTURAS, BROCHAS, IMPERMEABILIZANTES Y THINNER PARA DAR MANTENIMIENTO A LAS ES","249122","true","Electrónica","Comisión Nacional del Agua","2012-10-09T00:00:00.000Z","301997","ocds-0ud2q6-SA-016B00061-N105-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56738.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PINTURAS Y MATERIALES VEGMAR, SA, id=pinturas-y-materiales-vegmar-sa}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56738.84","249122",,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[ANA MARIA ARGUELLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306031]","[{address={countryName=México}, roles=supplier, name=ANA MARIA ARGUELLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-maria-arguello-hernandez}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-N6-2013-387119","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[ana-maria-arguello-hernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","Suministro e Instalación de 180 metros de Malla Ciclonica (Casa Dos)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","Suministro e Instalación de 180 metros de Malla Ciclonica (Casa Dos)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","387119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306031}]","Suministro e Instalación de 180 metros de Malla Ciclonica (Casa Dos)","387119","true","Mixta","Comisión Nacional del Agua","2013-03-01T00:00:00.000Z","464648","ocds-0ud2q6-AA-016B00061-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANA MARIA ARGUELLO HERNANDEZ, id=ana-maria-arguello-hernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55630","387119",,"2013-02-14T00:00:00.000Z",,
