"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzintla, id=mx-pue-atzitzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","31","0","[dependencia]","[{legalName=PUE, id=pue}]","5.337209549999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atzitzintla","0","0","0","presidencia-municipal-de-atzitzintla","0",
"[{parent=Puebla, parent_id=mx-pue, name=Nopalucan, id=mx-pue-nopalucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","5.3049245089999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nopalucan","0","0","0","presidencia-municipal-de-nopalucan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Nopalucan, id=mx-pue-nopalucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821104974, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3049245089999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECIÓN DE OBRAS PÚBLICAS","0","0","0","direcion-de-obras-publicas-presidencia-municipal-de-nopalucan","0","[{type=contactPoint, value=ROGELIO ROQUE TORRES}]"
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821149951, uri=https://sites.google.com/site/cnetuc/directorio}]","5.259740600999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-miahuatlan","0","[{type=contactPoint, value=Luis Alberto Flores Rodríguez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","5.259740600999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Miahuatlán","0","0","0","presidencia-municipal-de-santiago-miahuatlan","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=PUE, id=pue}]","5.2555741516E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Intercultural del Estado de Puebla","0","0","0","universidad-intercultural-del-estado-de-puebla","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tilapa, id=mx-pue-tilapa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TILAPA, scheme=MX-CPA, id=821176798, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2472067269999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TILAPA","0","0","0","municipio-de-tilapa-presidencia-municipal-de-tilapa","0","[{type=contactPoint, value=ELISEO MORALES ROSALES}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tilapa, id=mx-pue-tilapa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[dependencia]","[{legalName=PUE, id=pue}]","5.2472067269999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tilapa","0","0","0","presidencia-municipal-de-tilapa","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cuautempan, id=mx-pue-cuautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821039793, uri=https://sites.google.com/site/cnetuc/directorio}]","5.178075747410001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautempan","0","[{type=contactPoint, value=FLOR DE CORAL RODRIGUEZ CARCAMO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautempan, id=mx-pue-cuautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=PUE, id=pue}]","5.178075747410001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautempan","0","0","0","presidencia-municipal-de-cuautempan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Adjudicaciones de la Secretaría de Admon, scheme=MX-CPA, id=821114999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.147584135E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","Dirección de Adjudicaciones de la Secretaría de Admon","0","0","0","direccion-de-adjudicaciones-de-la-secretaria-de-admon-","0","[{type=contactPoint, value=Luis Gerardo Martínez Berman}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atlixco, id=mx-pue-atlixco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=821019834, uri=https://sites.google.com/site/cnetuc/directorio}]","5.131537851699999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-presidencia-municipal-de-atlixco","0","[{type=contactPoint, value=Edgar Moranchel Carreto}]"
