"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-29T14:10:19.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[V.C.M. COSTA RICA GROUPS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001200001]","[{identifier={scheme=Registro Nacional, id=3101673161, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros al norte de la Farmacia Clínica Católica Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=V.C.M. COSTA RICA GROUPS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vcm-costa-rica-groups-sociedad-anonima}]","4.028045344E7","CRC","Instituto Costarricense de Turismo","2020LN-000002-0001200001-432020000900065","[contract]","instituto-costarricense-de-turismo","[vcm-costa-rica-groups-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESAS TOUR OPERADORAS QUE COORDINEN EL MANEJO DE LA ATENCIÓN DE GRUPOS DE PRENSA INTERNACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001200001}]","432020000900065","2021-07-29T14:10:19.000Z","2020LN-000002-0001200001","ocds-rwubve-2020LN-000002-0001200001","[SERVICIOS]","6.713331072E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=V.C.M. COSTA RICA GROUPS SOCIEDAD ANONIMA, id=vcm-costa-rica-groups-sociedad-anonima}]","4.028045344E7","https://www.sicop.go.cr/index.jsp","buyer","6.713331072E7","432020000900065","583.757767",,"69002","USD","583.757767","583.757767","USD","USD","115002","115002","USD","69002","583.757767"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-29T14:09:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[IL VIAGGIO TRAVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001200001]","[{identifier={scheme=Registro Nacional, id=3101398715, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu Centro Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IL VIAGGIO TRAVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=il-viaggio-travel-sociedad-anonima}]","4.028045344E7","CRC","Instituto Costarricense de Turismo","2020LN-000002-0001200001-432020000900064","[contract]","instituto-costarricense-de-turismo","[il-viaggio-travel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESAS TOUR OPERADORAS QUE COORDINEN EL MANEJO DE LA ATENCIÓN DE GRUPOS DE PRENSA INTERNACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001200001}]","432020000900064","2021-07-29T14:09:23.000Z","2020LN-000002-0001200001","ocds-rwubve-2020LN-000002-0001200001","[SERVICIOS]","6.713331072E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IL VIAGGIO TRAVEL SOCIEDAD ANONIMA, id=il-viaggio-travel-sociedad-anonima}]","4.028045344E7","https://www.sicop.go.cr/index.jsp","buyer","6.713331072E7","432020000900064","583.757767",,"69002","USD","583.757767","583.757767","USD","USD","115002","115002","USD","69002","583.757767"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-29T14:08:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COSTA A COSTA TURISMO Y SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001200001]","[{identifier={scheme=Registro Nacional, id=3101157014, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA BURGER KING 100 ESTE Y 25 SUR Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COSTA A COSTA TURISMO Y SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=costa-a-costa-turismo-y-servicios-sociedad-anonima}]","4.028045344E7","CRC","Instituto Costarricense de Turismo","2020LN-000002-0001200001-432020000900063","[contract]","instituto-costarricense-de-turismo","[costa-a-costa-turismo-y-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESAS TOUR OPERADORAS QUE COORDINEN EL MANEJO DE LA ATENCIÓN DE GRUPOS DE PRENSA INTERNACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001200001}]","432020000900063","2021-07-29T14:08:23.000Z","2020LN-000002-0001200001","ocds-rwubve-2020LN-000002-0001200001","[SERVICIOS]","6.713331072E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTA A COSTA TURISMO Y SERVICIOS SOCIEDAD ANONIMA, id=costa-a-costa-turismo-y-servicios-sociedad-anonima}]","4.028045344E7","https://www.sicop.go.cr/index.jsp","buyer","6.713331072E7","432020000900063","583.757767",,"69002","USD","583.757767","583.757767","USD","USD","115002","115002","USD","69002","583.757767"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-27T11:24:46.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001200001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","1.9759058112E8","CRC","Instituto Costarricense de Turismo","2020LN-000003-0001200001-432020000900071","[contract]","instituto-costarricense-de-turismo","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia en Oficinas Centrales y Parqueo Externo del I.C.T.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001200001}]","432020000900071","2021-08-27T11:24:46.000Z","2020LN-000003-0001200001","ocds-rwubve-2020LN-000003-0001200001","[SERVICIOS]","1.9759058112E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","1.9759058112E8","https://www.sicop.go.cr/index.jsp","buyer","1.9759058112E8","432020000900071",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-16T07:32:53.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0001200001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","1.7720902134E8","CRC","Instituto Costarricense de Turismo","2020LN-000004-0001200001-432020000900079","[contract]","instituto-costarricense-de-turismo","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia en Paradero Turístico Playas Doña Ana y Muelle en Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0001200001}]","432020000900079","2021-11-16T07:32:53.000Z","2020LN-000004-0001200001","ocds-rwubve-2020LN-000004-0001200001","[SERVICIOS]","1.66655737274E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","1.7720902134E8","https://www.sicop.go.cr/index.jsp","buyer","1.66655737274E8","432020000900079",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T14:53:28.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001200001]","[{identifier={scheme=Registro Nacional, id=3101362220, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Repretel, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-tecnica-de-proyectos-itp-sociedad-anonima}]","14830000","CRC","Instituto Costarricense de Turismo","2021CD-000006-0001200001-432021000900016","[contract]","instituto-costarricense-de-turismo","[ingenieria-tecnica-de-proyectos-itp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO DE SUELOS PARA EL NUEVO ATRACADERO EN EL PARQUE NACIONAL ISLA SAN LUCAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001200001}]","432021000900016","2021-06-30T14:53:28.000Z","2021CD-000006-0001200001","ocds-rwubve-2021CD-000006-0001200001","[SERVICIOS]","1.1861020004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA, id=ingenieria-tecnica-de-proyectos-itp-sociedad-anonima}]","14830000","https://www.sicop.go.cr/index.jsp","buyer","1.1861020004E7","432021000900016",,"true",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T13:00:24.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","7.37712933E7","CRC","Instituto Costarricense de Turismo","2021CD-000013-0001200001-432021000900010","[contract]","instituto-costarricense-de-turismo","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACION MEDIOS CAMPAÑA TURISMO INTERNO VAMOS TURISTEAR (SINART)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001200001}]","432021000900010",,"2021CD-000013-0001200001","ocds-rwubve-2021CD-000013-0001200001","[SERVICIOS]","7.377129331E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","7.37712933E7","https://www.sicop.go.cr/index.jsp","buyer","7.377129331E7","432021000900010",,"true",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-16T13:48:37.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[AERIS HOLDING COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001200001]","[{identifier={scheme=Registro Nacional, id=3101256530, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada principal del Aeropuerto Internacional Juan Santamaria 600 mts Noroeste, contiguo a la terminal de carga Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AERIS HOLDING COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aeris-holding-costa-rica-sociedad-anonima}]","5.599236837E7","CRC","Instituto Costarricense de Turismo","2021CD-000012-0001200001-432021000900011","[contract]","instituto-costarricense-de-turismo","[aeris-holding-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio rotulación (publicidad) aeropuerto Juan santa María año 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001200001}]","432021000900011",,"2021CD-000012-0001200001","ocds-rwubve-2021CD-000012-0001200001","[SERVICIOS]","5.599236837E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AERIS HOLDING COSTA RICA SOCIEDAD ANONIMA, id=aeris-holding-costa-rica-sociedad-anonima}]","5.599236837E7","https://www.sicop.go.cr/index.jsp","buyer","5.599236837E7","432021000900011","612.872832","true","91360.5","USD","612.872832","612.872832","USD","USD","91360.5","91360.5","USD","91360.5","612.872832"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T13:40:50.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0001200001]","[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","1575000","CRC","Instituto Costarricense de Turismo","2021CD-000036-0001200001-432021000900032","[contract]","instituto-costarricense-de-turismo","[radio-rumbo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación transmisión cuñas radio Sinfonola.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0001200001}]","432021000900032",,"2021CD-000036-0001200001","ocds-rwubve-2021CD-000036-0001200001","[SERVICIOS]","1575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","1575000","https://www.sicop.go.cr/index.jsp","buyer","1575000","432021000900032",,"true",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T12:09:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INTEGRATED ENGINEERING SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0001200001]","[{identifier={scheme=Registro Nacional, id=3101566354, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia de Nuestra señora de Fátima 75 mtrs sur oeste. Av 12A. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRATED ENGINEERING SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=integrated-engineering-systems-sociedad-anonima}]","7300000","CRC","Instituto Costarricense de Turismo","2021CD-000031-0001200001-432021000900023","[contract]","instituto-costarricense-de-turismo","[integrated-engineering-systems-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte mantenimiento hospedaje plataforma ICT-CAPACITA.GO.CR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0001200001}]","432021000900023","2022-05-20T12:09:23.000Z","2021CD-000031-0001200001","ocds-rwubve-2021CD-000031-0001200001","[SERVICIOS]","7299999.897","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRATED ENGINEERING SYSTEMS SOCIEDAD ANONIMA, id=integrated-engineering-systems-sociedad-anonima}]","7300000","https://www.sicop.go.cr/index.jsp","buyer","7299999.897","432021000900023",,"true",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T13:20:38.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0001200001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","7875000","CRC","Instituto Costarricense de Turismo","2021CD-000032-0001200001-432021000900029","[contract]","instituto-costarricense-de-turismo","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación transmisión cuñas Cadena Radial Costarricense 95.9 103 99.9 89.1 94.7","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0001200001}]","432021000900029",,"2021CD-000032-0001200001","ocds-rwubve-2021CD-000032-0001200001","[SERVICIOS]","7875000.002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","7875000","https://www.sicop.go.cr/index.jsp","buyer","7875000.002","432021000900029",,"true",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T13:34:44.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CADENA MUSICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0001200001]","[{identifier={scheme=Registro Nacional, id=3101007936, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del WaltMar de Curridabat, carretera a tres rios Edif Plaza Musical 2da planta San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA MUSICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-musical-sociedad-anonima}]","3150000","CRC","Instituto Costarricense de Turismo","2021CD-000034-0001200001-432021000900031","[contract]","instituto-costarricense-de-turismo","[cadena-musical-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación transmisión cuñas emisoras Musical 97.5 y radio HIT 104.7","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0001200001}]","432021000900031",,"2021CD-000034-0001200001","ocds-rwubve-2021CD-000034-0001200001","[SERVICIOS]","3149999.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA MUSICAL SOCIEDAD ANONIMA, id=cadena-musical-sociedad-anonima}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","3149999.3","432021000900031",,"true",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T13:45:03.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[STEREO BAHIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0001200001]","[{identifier={scheme=Registro Nacional, id=3102274984, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR del PAseo de los Estudiantes 75 metros este, casa N°967 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=STEREO BAHIA LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=stereo-bahia-limitada}]","750000","CRC","Instituto Costarricense de Turismo","2021CD-000037-0001200001-432021000900033","[contract]","instituto-costarricense-de-turismo","[stereo-bahia-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación transmisión cuñas radio Bahía Limón estéreo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0001200001}]","432021000900033",,"2021CD-000037-0001200001","ocds-rwubve-2021CD-000037-0001200001","[SERVICIOS]","749999.995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STEREO BAHIA LIMITADA, id=stereo-bahia-limitada}]","750000","https://www.sicop.go.cr/index.jsp","buyer","749999.995","432021000900033",,"true",,,,,,,,,,,
