"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AFER PLOMERIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628012-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AFER PLOMERIA ESPECIALIZADA SA DE CV, details={type=company}, id=afer-plomeria-especializada-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-011-07-SCT628012-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[afer-plomeria-especializada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Material de Construccion.","[{id=compranet3-1620530467436}]","9021","Adquisicion de Material de Construccion.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628012-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628012-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628012-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Construccion.","SCT628012-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-011-07","ocds-0ud2q6-00009021-011-07","218539.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFER PLOMERIA ESPECIALIZADA SA DE CV, id=afer-plomeria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218539.13","SCT628012-07"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628013-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V., details={type=company}, id=grupo-constructor-montana-blanca-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-011-09-SCT628013-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-montana-blanca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9021","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628013-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628013-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628013-09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","SCT628013-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-011-09","ocds-0ud2q6-00009021-011-09","2137030.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V., id=grupo-constructor-montana-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2137030.8","SCT628013-09"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AEREOMUNDO DE CHIHUAHUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628020-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AEREOMUNDO DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=aereomundo-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-018-04-SCT628020-04","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aereomundo-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Pasajes Aéreos","[{id=compranet3-1620530467436}]","9021","Pasajes Aéreos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628020-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628020-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628020-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Pasajes Aéreos","SCT628020-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-018-04","ocds-0ud2q6-00009021-018-04","104347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEREOMUNDO DE CHIHUAHUA S.A. DE C.V., id=aereomundo-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104347","SCT628020-04"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. JOSE JORGE LOPEZ URTUSUASTEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0018&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. JOSE JORGE LOPEZ URTUSUASTEGUI, details={type=person}, id=ing-jose-jorge-lopez-urtusuastegui}]","Nacional","MXN","Centro SCT Chihuahua","00009021-018-05-5-H-CB-A-585-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-jose-jorge-lopez-urtusuastegui]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudio y Proyecto de Evaluaciýn de Pavimento de la Carretera Jimýnez-Chihuahua; subtramo del Km. 140+000 al 200+000 Cuerpo A y del Km. 155+000 al 180+000 Cuerpo B, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Estudio y Proyecto de Evaluaciýn de Pavimento de la Carretera Jimýnez-Chihuahua; subtramo del Km. 140+000 al 200+000 Cuerpo A y del Km. 155+000 al 180+000 Cuerpo B, en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CB-A-585-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CB-A-585-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0018&AnoInv=2005&TipInv=R}]","Estudio y Proyecto de Evaluaciýn de Pavimento de la Carretera Jimýnez-Chihuahua; subtramo del Km. 140+000 al 200+000 Cuerpo A y del Km. 155+000 al 180+000 Cuerpo B, en el Estado de Chihuahua","5-H-CB-A-585-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-018-05","ocds-0ud2q6-00009021-018-05","1783450.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE JORGE LOPEZ URTUSUASTEGUI, id=ing-jose-jorge-lopez-urtusuastegui}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1783450.75","5-H-CB-A-585-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. GABRIEL DE LA O MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0018&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. GABRIEL DE LA O MARTINEZ, details={type=company}, id=ing-gabriel-de-la-o-martinez}]","Nacional","MXN","Centro SCT Chihuahua","00009021-018-06-6-H-CF-A-558-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-gabriel-de-la-o-martinez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn de Obras de Drenaje (km 2200, km 7280, km 7560, km 8100, km 9900), en la carretera Ramal a Agua Caliente del km 0000 al km 12200, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn de Obras de Drenaje (km 2200, km 7280, km 7560, km 8100, km 9900), en la carretera Ramal a Agua Caliente del km 0000 al km 12200, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-558-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-558-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0018&AnoInv=2006&TipInv=D}]","Adquisicion de Vales de Combustible","6-H-CF-A-558-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-018-06","ocds-0ud2q6-00009021-018-06","229406.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GABRIEL DE LA O MARTINEZ, id=ing-gabriel-de-la-o-martinez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229406.48","6-H-CF-A-558-W-0-6"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SIASA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0012&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SIASA DEL NORTE, S.A. DE C.V., details={type=company}, id=siasa-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-06-6-H-GA-A-545-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[siasa-del-norte-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Suministro e Instalaciýn de Controladores Magnýticos para caseta de Relojes checadores del Centro SCT Chihuahua, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Suministro e Instalaciýn de Controladores Magnýticos para caseta de Relojes checadores del Centro SCT Chihuahua, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-GA-A-545-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-GA-A-545-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0012&AnoInv=2006&TipInv=D}]","Servicio de Limpieza a Oficinas","6-H-GA-A-545-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-06","ocds-0ud2q6-00009021-012-06","120410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIASA DEL NORTE, S.A. DE C.V., id=siasa-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120410","6-H-GA-A-545-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[LABORATORIO Y CONSULTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=LABORATORIO Y CONSULTORIA, S.A. DE C.V., details={type=company}, id=laboratorio-y-consultoria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-018-07-7-H-CI-A-584-Y-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[laboratorio-y-consultoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Verificaciýn de calidad de obras a cargo de la Direcciýn General de Carreteras Federales: Construcciýn del entronque La Junta ubicado del Km. 147+800 al Km. 149+400 de la carretera Chihuahua - Hermosillo, tramo Cuauhtýmoc - La Junta, incluyendo una estructura, ampliaciýn del cuerpo existente a 21.0 m. de ancho de corona de la carretera Cuauhtýmoc - La Junta, tramo del Km. 118+800 al 121+000, asý como pavimentaciýn de gasas de los pasos inferiores vehiculares ubicados en: Km. 134+500 La Iglesia,","[{id=compranet3-1620530467436}]","9021","Verificaciýn de calidad de obras a cargo de la Direcciýn General de Carreteras Federales: Construcciýn del entronque La Junta ubicado del Km. 147+800 al Km. 149+400 de la carretera Chihuahua - Hermosillo, tramo Cuauhtýmoc - La Junta, incluyendo una estructura, ampliaciýn del cuerpo existente a 21.0 m. de ancho de corona de la carretera Cuauhtýmoc - La Junta, tramo del Km. 118+800 al 121+000, asý como pavimentaciýn de gasas de los pasos inferiores vehiculares ubicados en: Km. 134+500 La Iglesia,","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CI-A-584-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CI-A-584-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0018&AnoInv=2007&TipInv=R}]","Conservaciýn Periýdica Mediante Trabajos de recuperaciýn de pavimento y carpeta asfýltica en 13 km en la carretera Delicias - Chihuahua (cpo. a) del km 182+000 al km 195+000, en el Estado de Chihuahua","7-H-CI-A-584-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-018-07","ocds-0ud2q6-00009021-018-07","480290.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y CONSULTORIA, S.A. DE C.V., id=laboratorio-y-consultoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480290.9","7-H-CI-A-584-Y-0-7"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SERVI-BONOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628012-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVI-BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-012-08-SCT628012-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Vales de Combustible","[{id=compranet3-1620530467436}]","9021","Vales de Combustible","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628012-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Vales de Combustible","SCT628012-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-012-08","ocds-0ud2q6-00009021-012-08","6309226.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6309226.09","SCT628012-08"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SERVICIO DE LIMPIEZA SUMINISTRO DE MATERIALES EQUIPO Y PERSONAL ESPECIALIZADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628015-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO DE LIMPIEZA SUMINISTRO DE MATERIALES EQUIPO Y PERSONAL ESPECIALIZADO S.A. DE C.V., details={type=company}, id=servicio-de-limpieza-suministro-de-materiales-equipo-y-personal-especializado-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-018-08-SCT628015-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servicio-de-limpieza-suministro-de-materiales-equipo-y-personal-especializado-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9021","Servicio de Limpieza","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628015-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza","SCT628015-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-018-08","ocds-0ud2q6-00009021-018-08","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE LIMPIEZA SUMINISTRO DE MATERIALES EQUIPO Y PERSONAL ESPECIALIZADO S.A. DE C.V., id=servicio-de-limpieza-suministro-de-materiales-equipo-y-personal-especializado-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","SCT628015-08"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ESPECIALISTAS EN PUENTES Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-H-CB-A-526-Y-0-2&p_CveDep=00009&p_CveUni=021&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN PUENTES Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=especialistas-en-puentes-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-019-02-2-H-CB-A-526-Y-0-2","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[especialistas-en-puentes-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios y proyectos ejecutivos para la rehabilitación del Puente Villa Matamoros","[{id=compranet3-1620530467436}]","9021","Estudios y proyectos ejecutivos para la rehabilitación del Puente Villa Matamoros","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2-H-CB-A-526-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-H-CB-A-526-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-H-CB-A-526-Y-0-2&p_CveDep=00009&p_CveUni=021&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Estudios y proyectos ejecutivos para la rehabilitación del Puente Villa Matamoros","2-H-CB-A-526-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-019-02","ocds-0ud2q6-00009021-019-02","139700.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN PUENTES Y CONSTRUCCION, S.A. DE C.V., id=especialistas-en-puentes-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139700.05","2-H-CB-A-526-Y-0-2"
