"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAINBIT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-119-2015]","[{roles=supplier, name=MAINBIT S.A DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-119-2015-DC-119-2015","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABIERTO PARA LA PRESTACIÓN DEL SERVICIO INTEGRAL DE SEGURIDAD INFORMÁTICA","[{id=pot-1620519810584}]","ABIERTO PARA LA PRESTACIÓN DEL SERVICIO INTEGRAL DE SEGURIDAD INFORMÁTICA","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-119-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-119-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-119-2015}]","ABIERTO PARA LA PRESTACIÓN DEL SERVICIO INTEGRAL DE SEGURIDAD INFORMÁTICA","DC-119-2015","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-04-15T00:00:00.000Z","DC-119-2015","ocds-0ud2q6-DC-119-2015","327586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327586.21","DC-119-2015",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-07-16T00:00:00.000Z",,"INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE POLÍTICA Y GESTIÓN INMOBILIARIA","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF/DI/66/AD/2014]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE POLÍTICA Y GESTIÓN INMOBILIARIA","DGAF/DI/66/AD/2014-DGAF/DI/66/AD/2014","[contract]","direccion-general-de-politica-y-gestion-inmobiliaria-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[mainbit-sa-de-cv]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD INFORMATICA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD INFORMATICA","direct","institution","direccion-general-de-politica-y-gestion-inmobiliaria-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE POLÍTICA Y GESTIÓN INMOBILIARIA","direccion-general-de-politica-y-gestion-inmobiliaria-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAF/DI/66/AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF/DI/66/AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF/DI/66/AD/2014}]","SERVICIO DE SEGURIDAD INFORMATICA","DGAF/DI/66/AD/2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-12-31T00:00:00.000Z","DGAF/DI/66/AD/2014","ocds-0ud2q6-DGAF/DI/66/AD/2014","245630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245630","DGAF/DI/66/AD/2014",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","true","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-027-2014]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-027-2014-DC-027-2014","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SEGURIDAD INFORMÁTICA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SEGURIDAD INFORMÁTICA","open","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-027-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-027-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-027-2014}]","SERVICIO INTEGRAL DE SEGURIDAD INFORMÁTICA","DC-027-2014","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2014-12-31T00:00:00.000Z","DC-027-2014","ocds-0ud2q6-DC-027-2014","2269396.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2269396.55","DC-027-2014",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","true","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-053-2009]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-053-2009-DC-053-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SER. DE LICENCIAMIENTO INSTALACIÓN PUESTA A PUNTO SOPORTE TÉCNICO Y ADMINISTRACIÓN PARA LOS SERVICIOS DE PROTECCIÓN DE INFORMACIÓN CONTRA ATAQUES DE VIRUS SPAM PHISHING FILTRADO DE CONTENIDO PREVENCIÓN DE INTRUSOS EN LA RED Y APROVISIONAMIENTO DE FIREWALL PERIMETRAL PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA (SFP) Y EL INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES (INDAABIN)","[{id=pot-1620519810584}]","SER. DE LICENCIAMIENTO INSTALACIÓN PUESTA A PUNTO SOPORTE TÉCNICO Y ADMINISTRACIÓN PARA LOS SERVICIOS DE PROTECCIÓN DE INFORMACIÓN CONTRA ATAQUES DE VIRUS SPAM PHISHING FILTRADO DE CONTENIDO PREVENCIÓN DE INTRUSOS EN LA RED Y APROVISIONAMIENTO DE FIREWALL PERIMETRAL PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA (SFP) Y EL INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES (INDAABIN)","open","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-053-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-053-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-053-2009}]","SER. DE LICENCIAMIENTO INSTALACIÓN PUESTA A PUNTO SOPORTE TÉCNICO Y ADMINISTRACIÓN PARA LOS SERVICIOS DE PROTECCIÓN DE INFORMACIÓN CONTRA ATAQUES DE VIRUS SPAM PHISHING FILTRADO DE CONTENIDO PREVENCIÓN DE INTRUSOS EN LA RED Y APROVISIONAMIENTO DE FIREWALL PERIMETRAL PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA (SFP) Y EL INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES (INDAABIN)","DC-053-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-08-31T00:00:00.000Z","DC-053-2009","ocds-0ud2q6-DC-053-2009","2.051652174E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.051652174E7","DC-053-2009",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","true","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-070-2013]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-070-2013-DC-070-2013","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE SEGURIDAD INFORMÁTICA PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA (SFP) Y PARA EL INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES (INDAABIN)","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE SEGURIDAD INFORMÁTICA PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA (SFP) Y PARA EL INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES (INDAABIN)","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-070-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-070-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-070-2013}]","SERVICIO ADMINISTRADO DE SEGURIDAD INFORMÁTICA PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA (SFP) Y PARA EL INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES (INDAABIN)","DC-070-2013","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-12-31T00:00:00.000Z","DC-070-2013","ocds-0ud2q6-DC-070-2013","2025862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2025862.07","DC-070-2013",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-099-2013]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-099-2013-DC-099-2013","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE PUESTOS DE SERVICIO (APS)","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN DE PUESTOS DE SERVICIO (APS)","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-099-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-099-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-099-2013}]","SERVICIO DE ADMINISTRACIÓN DE PUESTOS DE SERVICIO (APS)","DC-099-2013","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2017-02-15T00:00:00.000Z","DC-099-2013","ocds-0ud2q6-DC-099-2013","1.12813235E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.12813235E7","DC-099-2013",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/28/14]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/28/14-DRM/SSG/28/14","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[mainbit-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO PARA LOS CENTROS DE TRABAJO DEL INSTITUTO NACIONAL DE BELLAS ARTES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO PARA LOS CENTROS DE TRABAJO DEL INSTITUTO NACIONAL DE BELLAS ARTES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/28/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/28/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/28/14}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO PARA LOS CENTROS DE TRABAJO DEL INSTITUTO NACIONAL DE BELLAS ARTES","DRM/SSG/28/14","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","DRM/SSG/28/14","ocds-0ud2q6-DRM/SSG/28/14","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","DRM/SSG/28/14",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","active","complete","[Mainbit S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/53/16]","[{roles=supplier, name=Mainbit S.A. de C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","DRM/SRM/53/16-DRM/SRM/53/16","[contract]","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","[mainbit-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Administrados de Cómputo (SAC)","[{id=pot-1620519810584}]","Servicios Administrados de Cómputo (SAC)","limited","institution","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/53/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/53/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/53/16}]","Servicios Administrados de Cómputo (SAC)","DRM/SRM/53/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-09-19T00:00:00.000Z","DRM/SRM/53/16","ocds-0ud2q6-DRM/SRM/53/16","2709160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S.A. de C.V., id=mainbit-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2709160","DRM/SRM/53/16",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/28/14]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SRM/28/14-DRM/SRM/28/14","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[mainbit-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ARRENAMIENTO DE EQUIPO DE COMPUTO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/28/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/28/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/28/14}]","ARRENAMIENTO DE EQUIPO DE COMPUTO","DRM/SRM/28/14","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-10-31T00:00:00.000Z","DRM/SRM/28/14","ocds-0ud2q6-DRM/SRM/28/14","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","DRM/SRM/28/14",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","active","complete","[Mainbit S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/47/2015]","[{roles=supplier, name=Mainbit S.A. De C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","DRM/SRM/47/2015-DRM/SRM/47/2015","[contract]","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","[mainbit-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Administrado de cómputo para diversos centros de trabajo del Instituto Nacional de Bellas Artes y Literatura","[{id=pot-1620519810584}]","Servicio Administrado de cómputo para diversos centros de trabajo del Instituto Nacional de Bellas Artes y Literatura","open","institution","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/47/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/47/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/47/2015}]","Servicio Administrado de cómputo para diversos centros de trabajo del Instituto Nacional de Bellas Artes y Literatura","DRM/SRM/47/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","DRM/SRM/47/2015","ocds-0ud2q6-DRM/SRM/47/2015","8424068.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S.A. De C.V., id=mainbit-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8424068.48","DRM/SRM/47/2015",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z",,"CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/011/2017, http://www.cjef.gob.mx/DRMSG/CONTRATO-DTIC-011-2017-APROVISIONAMIENTO-DE-EQUIPO-INFORMATICO.pdf]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/011/2017-DTIC/011/2017","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[mainbit-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APROVISIONAMIENTO DE EQUIPO INFORMATICO","[{id=pot-1620519810584}]","SERVICIO DE APROVISIONAMIENTO DE EQUIPO INFORMATICO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/011/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/011/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/011/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/011/2017-2, url=http://www.cjef.gob.mx/DRMSG/CONTRATO-DTIC-011-2017-APROVISIONAMIENTO-DE-EQUIPO-INFORMATICO.pdf}]","SERVICIO DE APROVISIONAMIENTO DE EQUIPO INFORMATICO","DTIC/011/2017","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2020-10-31T00:00:00.000Z","DTIC/011/2017","ocds-0ud2q6-DTIC/011/2017","8160822.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8160822.72","DTIC/011/2017",,,,,,,,,,,,,,
