"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORPORATIVO DESCI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453363]","[{roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","453363-453363","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-desci-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DS CONTRATACIÓN ABIERTA DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE APOYO: SISTEMAS DE AIRE ACONDICIONADO SISTEMAS HIDRONEUMÁTICOS Y CONTRA INCENDIO.","[{id=pot-1620519810584}]","DS CONTRATACIÓN ABIERTA DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE APOYO: SISTEMAS DE AIRE ACONDICIONADO SISTEMAS HIDRONEUMÁTICOS Y CONTRA INCENDIO.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","453363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-453363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453363}]","DS CONTRATACIÓN ABIERTA DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE APOYO: SISTEMAS DE AIRE ACONDICIONADO SISTEMAS HIDRONEUMÁTICOS Y CONTRA INCENDIO.","453363","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-19T00:00:00.000Z","453363","ocds-0ud2q6-453363","1.036886715E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.036886715E7","453363"
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABASTECEDORA RIMOVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200496]","[{roles=supplier, name=ABASTECEDORA RIMOVA SA DE CV, details={type=company}, id=abastecedora-rimova-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200496-200496","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-rimova-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO ELECTRICIDAD Y MAGNETISMO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO ELECTRICIDAD Y MAGNETISMO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200496}]","ADQUISICIÓN DE EQUIPO ELECTRICIDAD Y MAGNETISMO","200496","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-24T00:00:00.000Z","200496","ocds-0ud2q6-200496","10296000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA RIMOVA SA DE CV, id=abastecedora-rimova-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10296000","200496"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISITEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206131]","[{roles=supplier, name=DISITEC, details={type=company}, id=disitec}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","206131-206131","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[disitec]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","206131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-206131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206131}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","206131","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","206131","ocds-0ud2q6-206131","1.020191703E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISITEC, id=disitec}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.020191703E7","206131"
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMERCIALIZADORA INDUSTRIALIZADORA Y EFICIENCIA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201753]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIALIZADORA Y EFICIENCIA EMPRESARIAL S.A. DE C.V., details={type=company}, id=comercializadora-industrializadora-y-eficiencia-empresarial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201753-201753","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-industrializadora-y-eficiencia-empresarial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201753}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","201753","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-01T00:00:00.000Z","201753","ocds-0ud2q6-201753","10147500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INDUSTRIALIZADORA Y EFICIENCIA EMPRESARIAL S.A. DE C.V., id=comercializadora-industrializadora-y-eficiencia-empresarial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10147500","201753"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PENNSYLVANIA CENTER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175460]","[{roles=supplier, name=PENNSYLVANIA CENTER SA DE CV, details={type=company}, id=pennsylvania-center-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","175460-175460","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[pennsylvania-center-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","175460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-175460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175460}]","ADQUISICIÓN DE EQUIPO DE INVESTIGACION PARA EL DESARROLLO DE PROYECTOS","175460","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","175460","ocds-0ud2q6-175460","9951437","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PENNSYLVANIA CENTER SA DE CV, id=pennsylvania-center-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9951437","175460"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206223]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","206223-206223","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[s&c-constructores-de-sistemas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","206223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-206223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206223}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN.","206223","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","206223","ocds-0ud2q6-206223","9942930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9942930","206223"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MURIEL CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMS/NUM/O/03/16]","[{roles=supplier, name=MURIEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=muriel-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","DGRMS/NUM/O/03/16-DGRMS/NUM/O/03/16","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[muriel-construcciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Mantenimiento y Conservación al Edificio Sede que alberga oficinas de diferentes Unidades Administrativas ubicado en Calle Argentina 28 y Calle Donceles No. 100 Colonia Centro Delegación Cuauhtémoc C.P.06010 en la Ciudad de México.","[{id=pot-1620519810584}]","Trabajos de Mantenimiento y Conservación al Edificio Sede que alberga oficinas de diferentes Unidades Administrativas ubicado en Calle Argentina 28 y Calle Donceles No. 100 Colonia Centro Delegación Cuauhtémoc C.P.06010 en la Ciudad de México.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DGRMS/NUM/O/03/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMS/NUM/O/03/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMS/NUM/O/03/16}]","Trabajos de Mantenimiento y Conservación al Edificio Sede que alberga oficinas de diferentes Unidades Administrativas ubicado en Calle Argentina 28 y Calle Donceles No. 100 Colonia Centro Delegación Cuauhtémoc C.P.06010 en la Ciudad de México.","DGRMS/NUM/O/03/16","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-10T00:00:00.000Z","DGRMS/NUM/O/03/16","ocds-0ud2q6-DGRMS/NUM/O/03/16","9884713.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURIEL CONSTRUCCIONES S.A. DE C.V., id=muriel-construcciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9884713.93","DGRMS/NUM/O/03/16","true"
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[AVETRONIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201751]","[{roles=supplier, name=AVETRONIC SA DE CV, details={type=company}, id=avetronic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201751-201751","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[avetronic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201751}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","201751","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-01T00:00:00.000Z","201751","ocds-0ud2q6-201751","9822705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9822705","201751",
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ANALITICA CONSULTORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196176]","[{roles=supplier, name=ANALITICA CONSULTORES, details={type=company}, id=analitica-consultores}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","196176-196176","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[analitica-consultores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA ASESORÍA PARA EL DISEÑO Y DESARROLLO DE LA METODOLOGÍA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA ASESORÍA PARA EL DISEÑO Y DESARROLLO DE LA METODOLOGÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","196176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196176}]","CONTRATACIÓN DE LA ASESORÍA PARA EL DISEÑO Y DESARROLLO DE LA METODOLOGÍA","196176","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","196176","ocds-0ud2q6-196176","9815400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALITICA CONSULTORES, id=analitica-consultores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9815400","196176",
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACOISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215256]","[{roles=supplier, name=ACOISA, details={type=company}, id=acoisa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","215256-215256","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acoisa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y conservación al Inmueble de Martinelli 18","[{id=pot-1620519810584}]","Trabajos de mantenimiento y conservación al Inmueble de Martinelli 18","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","215256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-215256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215256}]","Trabajos de mantenimiento y conservación al Inmueble de Martinelli 18","215256","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-29T00:00:00.000Z","215256","ocds-0ud2q6-215256","9686692.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOISA, id=acoisa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9686692.62","215256",
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/SVD/2016]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS S.A. DE C.V., details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","02/SVD/2016-02/SVD/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grupo-libra-servicios-administrativos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia y seguridad desarmada en los bienes muebles e inmuebles propiedad o bajo responsabilidad de la SEP","[{id=pot-1620519810584}]","Servicio de vigilancia y seguridad desarmada en los bienes muebles e inmuebles propiedad o bajo responsabilidad de la SEP","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","02/SVD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/SVD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/SVD/2016}]","Servicio de vigilancia y seguridad desarmada en los bienes muebles e inmuebles propiedad o bajo responsabilidad de la SEP","02/SVD/2016","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-03-26T00:00:00.000Z","02/SVD/2016","ocds-0ud2q6-02/SVD/2016","9616367.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS S.A. DE C.V., id=grupo-libra-servicios-administrativos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9616367.4","02/SVD/2016",
