"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-04-14T13:41:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-11T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","INEGI","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748864]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, additionalIdentifiers={legalName=MULTION CONSULTING SA DE CV, scheme=RFC, verified=1, id=MCO891215315}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-E32-2019-2199444","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[multion-consulting-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Víctor Manuel Rodríguez Silva","2019-10-30T10:00:00.000Z","victor-manuel-rodriguez-silva","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Contratación de los Derechos de uso de Programas de Software","[{id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","040100992","true","Expirado","Contratación de los Derechos de uso de Programas de Software","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","2199444","MX-CPA","MXN","[{datePublished=2019-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748864}]",,"Contratación de los Derechos de uso de Programas de Software","2199444",,"Mixta","Instituto Nacional de Estadística Y Geografía",,"2020-12-11T00:00:00.000Z","2001259","ocds-0ud2q6-LA-040100992-E32-2019","false","[{}]","01. Licitación Pública LAASSP","758450.26","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","758450.26","2199444","2019-10-14T13:15:00.000Z","2019-11-08T00:00:00.000Z","active",,"Contratación de los Derechos de uso de Programas de Software",,"Contratación de los Derechos de uso de Programas de Software","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613920]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Internacional","MXN","Subdireccion de Adquisiciones","LA-007000999-I230-2015-819366","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[multion-consulting-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2015-08-05T12:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE EQUIPOS DE COMPUTO","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","819366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613920}]",,"ADQUISICION DE EQUIPOS DE COMPUTO","819366","true","Presencial","Secretaría de la Defensa Nacional",,"2015-10-13T00:00:00.000Z","844471","ocds-0ud2q6-LA-007000999-I230-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","748606.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","748606.71","819366","2015-07-16T13:19:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Federal de Telecomunicaciones","Licitación Pública","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304461]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","LA-043D00001-E84-2017-1636808","[contract]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[multion-consulting-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","2017-11-09T10:00:00.000Z","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Proyecto Integral de licenciamiento para el IFT (Stata)","[{id=compranet-1620524637144}]","043D00001","true","Activo","Proyecto Integral de licenciamiento para el IFT (Stata)","open","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1636808","MX-CPA","MXN","[{datePublished=2017-11-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304461}]",,"Proyecto Integral de licenciamiento para el IFT","1636808","true","Electrónica","Instituto Federal de Telecomunicaciones",,"2020-11-30T00:00:00.000Z","1524046","ocds-0ud2q6-LA-043D00001-E84-2017","false","[{}]","01. Licitación Pública LAASSP","744808.07","[electronicSubmission]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","744808.07","1636808","2017-10-25T14:44:00.000Z","2017-11-13T00:00:00.000Z","active","2017-11-28T00:00:00.000Z",,,,
"2021-10-10T13:45:23.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","CONSAR","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675102]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, additionalIdentifiers={legalName=MULTION CONSULTING SA DE CV, scheme=RFC, verified=1, id=MCO891215315}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-006D00001-E30-2019-2075189","[contractTermination]","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[multion-consulting-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Ricardo Rodríguez Maldonado","2019-06-01T09:00:00.000Z","ricardo-rodriguez-maldonado","contract","Subdirección de Recursos Materiales","unidad-compradora","Licencias de uso de programas de cómputo y su actualización","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","006D00001","false","Expirado","Licencias de uso de programas de cómputo y su actualización","direct","institution","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","2075189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675102}]",,"Licencias de uso de programas de cómputo y su actualización","2075189",,"Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro",,"2020-05-31T00:00:00.000Z","1921159","ocds-0ud2q6-AA-006D00001-E30-2019","false","[{}]","05. Adjudicación Directa LAASSP","738732.79","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","738732.79","2075189","2019-05-29T17:11:00.000Z",,,"2019-05-29T00:00:00.000Z","Servicio de renovación anual de las licencias para el uso, actualización y soporte de las licencias de software MATLAB con y sin TOOLBOX y el software STATA.","Art. 41 fr. I","Servicio de renovación anual de las licencias para el uso, actualización y soporte de las licencias de software MATLAB con y sin TOOLBOX y el software STATA.","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN",,"complete","[MULTION CONSULTING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DTI/13/2015]","[{roles=supplier, name=MULTION CONSULTING S.A. DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]",,"MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","DGAA/DTI/13/2015-DGAA/DTI/13/2015","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[multion-consulting-sa-de-cv]",,"consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE LICENCIAS PARA EL USO DE SOFWARE MPLUS HLM STATA STAT/TRANSFER Y MATLAB","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE LICENCIAS PARA EL USO DE SOFWARE MPLUS HLM STATA STAT/TRANSFER Y MATLAB","limited","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DGAA/DTI/13/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAA/DTI/13/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DTI/13/2015}]",,"ADQUISICIÓN DE LICENCIAS PARA EL USO DE SOFWARE MPLUS HLM STATA STAT/TRANSFER Y MATLAB","DGAA/DTI/13/2015",,,"CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración",,"2015-12-31T00:00:00.000Z","DGAA/DTI/13/2015","ocds-0ud2q6-DGAA/DTI/13/2015",,,,"725399.07",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MULTION CONSULTING S.A. DE C.V., id=multion-consulting-sa-de-cv}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","725399.07","DGAA/DTI/13/2015",,,"active","2015-02-24T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","Licitación Pública","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Centro Nacional de Programas Preventivos y Control de Enfermedades","CENAPRECE","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29640]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]",,"MXN","Centro Nacional de Programas Preventivos y Control de Enfermedades","LA-012O00999-N77-2011-75930","[contractTermination]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[multion-consulting-sa-de-cv]","goods","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","Abraham Obregon Cerecer","2011-08-09T15:00:00.000Z","abraham-obregon-cerecer","contract","Centro Nacional de Programas Preventivos y Control de Enfermedades","unidad-compradora","192-CENAPRECE/E-S-LPN-11","[{id=compranet-1620524637144}]","012O00999","false","Expirado","192-CENAPRECE/E-S-LPN-11","open","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","Centro Nacional de Programas Preventivos y Control de Enfermedades","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","75930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29640}]",,"ADQUISICIÓN DE LICENCIAS Y CONTRATACIÓN DE PATENTES, REGALÍAS Y OTROS","75930","true",,"Centro Nacional de Programas Preventivos y Control de Enfermedades",,"2011-09-02T00:00:00.000Z","48620","ocds-0ud2q6-LA-012O00999-N77-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","710724.43",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAPRECE","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","710724.43","75930","2011-07-25T17:32:00.000Z",,,"2011-08-25T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055760]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E168-2017-1313975","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[multion-consulting-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo",,"bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DOS KITS ACE-MLBX ADVANCE CONTROL EDUATION KIT MICROLABBOX CONSISTING OF DS1202 POWER PEC,","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","ADQUISICION DE DOS KITS ACE-MLBX ADVANCE CONTROL EDUATION KIT MICROLABBOX CONSISTING OF DS1202 POWER PEC,","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1313975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055760}]",,"ADQUISICION DE DOS KITS ACE-MLBX ADVANCE CONTROL EDUATION KIT MICROLABBOX CONSIS","1313975","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional",,"2016-12-31T00:00:00.000Z","1261281","ocds-0ud2q6-AA-011L4J995-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","700226.27","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","700226.27","1313975",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Investigaciones Nucleares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537112]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","AA-018T0Q002-E52-2017-1742113","[contractTermination]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[multion-consulting-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca",,"luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Mantenimiento de licencias de software","[{id=compranet-1620524637144}]","018T0Q002","false","Expirado","Mantenimiento de licencias de software","direct","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","1742113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537112}]",,"Mantenimiento de licencias de software","1742113","true","Presencial","Instituto Nacional de Investigaciones Nucleares",,"2017-11-28T00:00:00.000Z","1635845","ocds-0ud2q6-AA-018T0Q002-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","653778.45","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","653778.45","1742113",,,,"2017-11-28T00:00:00.000Z",,,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[Multion Consulting S.A. de C.V., UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1187/15]","[{roles=supplier, name=Multion Consulting S.A. de C.V., details={type=company}, id=multion-consulting-sa-de-cv}, {roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1187/15-1187/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[multion-consulting-sa-de-cv, uniformes-y-confecciones-americanas-sa-de-cv]",,"instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","BATA BLANCA TIPO DOCTOR","[{id=pot-1620519810584}]",,,,"BATA BLANCA TIPO DOCTOR","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1187/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1187/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1187/15}]",,"BATA BLANCA TIPO DOCTOR","1187/15",,,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ",,"2015-10-28T00:00:00.000Z","1187/15","ocds-0ud2q6-1187/15",,,,"647065.4",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Multion Consulting S.A. de C.V., id=multion-consulting-sa-de-cv}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","647065.4","1187/15",,,"active","2015-09-17T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Consejo Nacional de Evaluación de la Política de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Dirección General Adjunta de Administración","CONEVAL","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514342]","[{address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","IA-020VQZ001-N27-2015-694460","[contractTermination]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[multion-consulting-sa-de-cv]","goods","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Daniel Gutierrez Cruz","2015-02-17T11:00:00.000Z","daniel-gutierrez-cruz","contract","Dirección General Adjunta de Administración","unidad-compradora","IA-020VQZ001-N27-2015 ADQUISICIÓN DE LICENCIAS PARA EL USO DE SOFWARE MPLUS, HLM, STATA, STAT/TRANSFER Y MATLAB","[{id=compranet-1620524637144}]","020VQZ001","false","Expirado","IA-020VQZ001-N27-2015 ADQUISICIÓN DE LICENCIAS PARA EL USO DE SOFWARE MPLUS, HLM, STATA, STAT/TRANSFER Y MATLAB","limited","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","694460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514342}]",,"IA-020VQZ001-N27-2015 ADQUISICIÓN DE LICENCIAS PARA EL USO DE SOFWARE MPLUS, HLM","694460","true","Presencial","Consejo Nacional de Evaluación de la Política de Desarrollo Social",,"2015-12-31T00:00:00.000Z","761540","ocds-0ud2q6-IA-020VQZ001-N27-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","625344.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONEVAL","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","625344.03","694460","2015-02-11T20:37:00.000Z",,,,,,,
