"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-22T02:00:00.000Z","2011-12-07T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[SHIKIMOTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63061]","[{address={countryName=México}, roles=supplier, name=SHIKIMOTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=shikimoto-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N13-2011-70042","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[shikimoto-sa-de-cv]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2011-12-01T11:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO 002 (FONDO METROPOLITANO)","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO 002 (FONDO METROPOLITANO)","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","70042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63061}]","Colima","ADQUISICION DE VEHICULOS Y EQUIPAMIENTO EN MATERIA DE SEGURIDAD (FONDO METROPOLI","70042","true","Presencial","Presidencia Municipal de Armería","2016-07-26T00:00:00.000Z","104324","ocds-0ud2q6-LA-806001997-N13-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","419364","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=SHIKIMOTO SA DE CV, id=shikimoto-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419364","70042"
"2019-11-08T17:40:02.000Z","2011-11-22T02:00:00.000Z","2011-12-07T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[AUTOMOTRIZ RANCAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63022]","[{identifier={legalName=AUTOMOTRIZ RANCAGUA SA DE CV, scheme=RUPC, id=75126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOTRIZ RANCAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-rancagua-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N14-2011-69996","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[automotriz-rancagua-sa-de-cv]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2011-12-01T14:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO 003 (BANOBRAS)","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO 003 (BANOBRAS)","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","69996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63022}]","Colima","ADQUISICION DE VEHICULOS PARA EQUIPAMIENTO DEL MUNICIPIO (BANOBRAS)","69996","true","Presencial","Presidencia Municipal de Armería","2011-12-15T00:00:00.000Z","104760","ocds-0ud2q6-LA-806001997-N14-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","931929.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=AUTOMOTRIZ RANCAGUA SA DE CV, id=automotriz-rancagua-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","931929.36","69996"
"2019-11-08T17:40:02.000Z","2012-11-30T16:18:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[SEGURIZAP DE COLIMA S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193091]","[{address={countryName=México}, roles=supplier, name=SEGURIZAP DE COLIMA S DE RL MI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=segurizap-de-colima-s-de-rl}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N15-2012-265136","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[segurizap-de-colima-s-de-rl]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2012-11-30T18:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO OM 06/2012","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO OM 06/2012","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","265136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193091}]","Colima","ADQ. DE EQUIPAMIENTO Y MANTTO. DE BIENES EN SEGURIDAD PUBLICA","265136","true","Presencial","Presidencia Municipal de Armería","2012-12-19T00:00:00.000Z","298610","ocds-0ud2q6-LA-806001997-N15-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","257965.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=SEGURIZAP DE COLIMA S DE RL MI, id=segurizap-de-colima-s-de-rl}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257965.6","265136"
"2019-11-08T17:40:02.000Z","2012-11-30T16:17:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[OZ AUTOMOTRIZ DE COLIMA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193105]","[{address={countryName=México}, roles=supplier, name=OZ AUTOMOTRIZ DE COLIMA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oz-automotriz-de-colima-s-de-rl-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N16-2012-264104","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[oz-automotriz-de-colima-s-de-rl-de-cv]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2012-11-30T18:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO OM 05/2012","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO OM 05/2012","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","264104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193105}]","Colima","ADQUISICION DE VEHICULOS EQUIPADOS PARA PATRULLAS","264104","true","Presencial","Presidencia Municipal de Armería","2012-12-19T00:00:00.000Z","298651","ocds-0ud2q6-LA-806001997-N16-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1674075.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=OZ AUTOMOTRIZ DE COLIMA S DE RL DE CV, id=oz-automotriz-de-colima-s-de-rl-de-cv}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1674075.69","264104"
"2019-11-08T17:40:02.000Z","2012-11-30T16:16:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[SEGURIZAP DE COLIMA S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193114]","[{address={countryName=México}, roles=supplier, name=SEGURIZAP DE COLIMA S DE RL MI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=segurizap-de-colima-s-de-rl}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N17-2012-264103","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[segurizap-de-colima-s-de-rl]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2012-11-30T18:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO OF 04/2012","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO OF 04/2012","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","264103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193114}]","Colima","ADQ. E INSTALACION DE CAMARAS ROBOTICAS Y SEMAFOROS VIALES","264103","true","Presencial","Presidencia Municipal de Armería","2012-12-19T00:00:00.000Z","298682","ocds-0ud2q6-LA-806001997-N17-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2579918.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=SEGURIZAP DE COLIMA S DE RL MI, id=segurizap-de-colima-s-de-rl}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2579918.6","264103"
"2019-11-08T17:40:02.000Z","2012-10-02T02:00:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[ROMAN GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166212]","[{address={countryName=México}, roles=supplier, name=ROMAN GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roman-gonzalez-ramirez}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N7-2012-221863","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[roman-gonzalez-ramirez]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2012-10-11T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO OM 01/2012","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO OM 01/2012","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","221863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166212}]","Colima","Adquisión de material eléctrico para alumbrado publico (Metropolización)","221863","true","Presencial","Presidencia Municipal de Armería","2012-11-24T00:00:00.000Z","261822","ocds-0ud2q6-LA-806001997-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2296920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=ROMAN GONZALEZ RAMIREZ, id=roman-gonzalez-ramirez}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2296920","221863"
"2019-11-08T17:40:02.000Z","2012-10-02T02:00:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[ARMY UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166220]","[{identifier={legalName=ARMY UNIFORMES SA DE CV, scheme=RUPC, id=8563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMY UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=army-uniformes-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N8-2012-222067","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[army-uniformes-sa-de-cv]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2012-10-11T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO OM 02/2012","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO OM 02/2012","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","222067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166220}]","Colima","Adquisición de uniformes completos y equipo táctico (Metropolización)","222067","true","Presencial","Presidencia Municipal de Armería","2012-11-24T00:00:00.000Z","261841","ocds-0ud2q6-LA-806001997-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","421280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=ARMY UNIFORMES SA DE CV, id=army-uniformes-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","421280","222067"
"2019-01-24T01:18:06.000Z","2013-11-14T02:00:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[SERGIO SANTOS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330190]","[{address={countryName=México}, roles=supplier, name=SERGIO SANTOS MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-santos-medina}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N8-2013-433958","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[sergio-santos-medina]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-11-25T15:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR 001-2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR 001-2013","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","433958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330190}]","Colima","Mod. de seg. pub. y auditorio mpal, adq. de cam. compac, y adq. de eq de mantto.","433958","true","Presencial","Presidencia Municipal de Armería","2013-12-31T00:00:00.000Z","497326","ocds-0ud2q6-LA-806001997-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1944659.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=SERGIO SANTOS MEDINA, id=sergio-santos-medina}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1944659.42","433958"
"2019-01-24T01:18:06.000Z","2013-11-14T02:00:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[SERVICIO DE RECOLECCION MUNICIPAL E INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330190]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE RECOLECCION MUNICIPAL E INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-de-recoleccion-municipal-e-industrial}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N8-2013-433993","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[servicio-de-recoleccion-municipal-e-industrial]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-11-25T15:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR 02-2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR 02-2013","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","433993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330190}]","Colima","Mod. de seg. pub. y auditorio mpal, adq. de cam. compac, y adq. de eq de mantto.","433993","true","Presencial","Presidencia Municipal de Armería","2013-12-31T00:00:00.000Z","497326","ocds-0ud2q6-LA-806001997-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1455000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=SERVICIO DE RECOLECCION MUNICIPAL E INDUSTRIAL, id=servicio-de-recoleccion-municipal-e-industrial}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1455000","433993"
"2019-01-24T01:18:06.000Z","2013-11-14T02:00:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[SERGIO SANTOS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330203]","[{address={countryName=México}, roles=supplier, name=SERGIO SANTOS MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-santos-medina}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N9-2013-434114","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[sergio-santos-medina]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-11-25T17:30:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR 003/2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR 003/2013","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","434114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330203}]","Colima","SEGUNDA ETAPA MEJORAMIENTO DEL ALUMBRADO PUBLICO","434114","true","Presencial","Presidencia Municipal de Armería","2013-12-31T00:00:00.000Z","497429","ocds-0ud2q6-LA-806001997-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2043837.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=SERGIO SANTOS MEDINA, id=sergio-santos-medina}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2043837.5","434114"
"2019-01-24T01:17:24.000Z","2015-12-17T13:57:00.000Z",,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767905]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-E12-2015-961154","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2015-12-22T12:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO CONTI.ECON-01/2015","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO CONTI.ECON-01/2015","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","961154","MX-CPA","MXN","[{datePublished=2015-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767905}]","Colima","Mejoramiento Alumbrado Público en Malecón Cuyutlán","961154","true","Presencial","Presidencia Municipal de Armería","2015-12-31T00:00:00.000Z","969883","ocds-0ud2q6-IO-806001997-E12-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","847329.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","847329.5","961154","2015-12-23T00:00:00.000Z","active"
