"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z",,"2014-08-29T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[AEROLINEAS EJECUTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490178]","[{identifier={legalName=AEROLINEAS EJECUTIVAS SA DE CV, scheme=RUPC, id=83909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROLINEAS EJECUTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aerolineas-ejecutivas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N108-2014-609738","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[aerolineas-ejecutivas-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Arrendamiento de Transportación Aérea","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio de Arrendamiento de Transportación Aérea","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","609738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490178}]",,"Servicio de Arrendamiento de Transportación Aérea","609738","true","Presencial","Secretaría de Turismo",,"2015-03-31T00:00:00.000Z","652670","ocds-0ud2q6-SA-021000999-N108-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.287356321E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=AEROLINEAS EJECUTIVAS SA DE CV, id=aerolineas-ejecutivas-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.287356321E7","609738","true",,,,
"2019-09-11T10:42:05.000Z","2017-12-11T17:23:00.000Z","2017-12-26T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347230]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, additionalIdentifiers={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RFC, verified=1, id=SEB910222T74}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-especializados-brain-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E134-2017-1665616","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[sistemas-especializados-brain-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-12-11T17:30:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de Solución de Cómputo Institucional","[{id=compranet-1599767228359}]","021000999","false","Expirado","Servicio de Solución de Cómputo Institucional","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1665616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347230}]",,"Servicio de Solución de Cómputo Institucional","1665616",,"Presencial","Secretaría de Turismo",,"2019-03-14T00:00:00.000Z","1571443","ocds-0ud2q6-AA-021000999-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.286385595E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.286385595E7","1665616","true","Servicio de Solución de Cómputo Institucional","Art. 41 fr. III","Servicio de Solución de Cómputo Institucional","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-12-15T19:54:00.000Z","2015-12-17T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766277]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N175-2015-957363","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2015-12-17T10:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de vales de fin de año SECTUR 2015","[{id=compranet-1620524637144}]","021000999","false","Expirado","Adquisición de vales de fin de año SECTUR 2015","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","957363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766277}]",,"Adquisición de vales de fin de año SECTUR 2015","957363","true","Electrónica","Secretaría de Turismo",,"2015-12-31T00:00:00.000Z","968621","ocds-0ud2q6-SA-021000999-N175-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.282350774E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.282350774E7","957363",,,,,"20.Vales de despensa 2014"
"2019-01-24T01:17:46.000Z","2014-03-11T14:11:00.000Z","2014-04-11T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373927]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","LA-021000999-N9-2014-518539","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2014-03-27T10:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral de Limpieza en los Inmuebles de la Secretaría de Turismo","[{id=compranet-1620524637144}]","021000999","true","Expirado","Servicio Integral de Limpieza en los Inmuebles de la Secretaría de Turismo","open","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","518539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373927}]",,"Servicio Integral de Limpieza en los Inmuebles de la Secretaría de Turismo","518539","true","Electrónica","Secretaría de Turismo",,"2017-03-31T00:00:00.000Z","562244","ocds-0ud2q6-LA-021000999-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.27026689E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.27026689E7","518539","true",,,,
"2022-01-06T16:48:39.000Z","2021-10-08T15:37:00.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044561]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RFC, verified=1, id=CES010717LKA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E90-2021-2603812","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[creatividad-y-espectaculos-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-10-08T16:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Representación Comercial Internacional de la Marca México en Ferias Turística","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","021000999","false","Expirado","Representación Comercial Internacional de la Marca México en Ferias Turística","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2603812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2603812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044561}]",,"Representación Comercial Internacional de la Marca México en Ferias Turística","2603812",,"Presencial","Secretaría de Turismo",,"2021-12-31T00:00:00.000Z","2342985","ocds-0ud2q6-AA-021000999-E90-2021","false","[{}]","05. Adjudicación Directa LAASSP","12462502","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12462502","2603812",,"“Servicio de Representación Comercial Internacional de la Marca México, mediante el pago de derechos de piso en Ferias Turística Internacionales en los principales mercados emisores”","Art. 41 fr. I","“Servicio de Representación Comercial Internacional de la Marca México, mediante el pago de derechos de piso en Ferias Turística Internacionales en los principales mercados emisores”","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-12-04T13:54:00.000Z","2014-12-16T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500029]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N187-2014-663528","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2014-12-10T10:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Vales de Despensa","[{id=compranet-1620524637144}]","021000999","false","Expirado","Vales de Despensa","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","663528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500029}]",,"Vales de Despensa","663528","true","Electrónica","Secretaría de Turismo",,"2014-12-31T00:00:00.000Z","728571","ocds-0ud2q6-SA-021000999-N187-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.23150951E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.23150951E7","663528",,,,,"20.Vales de despensa 2014"
"2019-09-11T10:42:05.000Z","2017-12-28T12:20:00.000Z","2018-01-12T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357434]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E144-2017-1677282","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[microsoft-corporation]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-12-28T18:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","[{id=compranet-1599767228359}]","021000999","false","Expirado","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1677282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357434}]",,"Servicio de licenciamiento institucional de programas de cómputo","1677282",,"Electrónica","Secretaría de Turismo",,"2019-03-31T00:00:00.000Z","1581743","ocds-0ud2q6-AA-021000999-E144-2017","true","[{}]","05. Adjudicación Directa LAASSP","12000000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","1677282","true","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","Art. 41 fr. XX","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","18.Licencias de Software 2014"
"2019-01-24T01:18:06.000Z","2013-12-18T15:23:00.000Z","2013-12-19T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639230]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N252-2013-452069","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2013-12-19T17:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Vales de Despensa 2013","[{id=compranet-1620524637144}]","021000999","false","Expirado","Vales de Despensa 2013","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","452069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639230}]",,"Vales de Despensa 2013","452069","true","Electrónica","Secretaría de Turismo",,"2013-12-23T00:00:00.000Z","524366","ocds-0ud2q6-SA-021000999-N252-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.19516936E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.19516936E7","452069",,,,,"17.Vales de despensa 2013"
"2019-01-24T01:16:35.000Z","2017-06-15T16:30:00.000Z","2017-08-14T00:00:00.000Z","2017-08-02T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","active","complete","[SOLUCIONES VALMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179229]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES VALMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-valmex-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","LA-021000999-E59-2017-1525999","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[soluciones-valmex-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2017-07-26T09:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de llantas para el Parque Vehicular de la Corporación de Servicios al Turista Ángeles Verdes","[{id=compranet-1620524637144}]","021000999","false","Expirado","Adquisición de llantas para el Parque Vehicular de la Corporación de Servicios al Turista Ángeles Verdes","open","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1525999","MX-CPA","MXN","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179229}]",,"Adquisición de Llantas para el Parque Vehicular de la CSTAV","1525999","true","Electrónica","Secretaría de Turismo",,"2018-08-03T00:00:00.000Z","1394697","ocds-0ud2q6-LA-021000999-E59-2017","false","[{}]","01. Licitación Pública LAASSP","1.181034483E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SOLUCIONES VALMEX SA DE CV, id=soluciones-valmex-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.181034483E7","1525999",,,,,
"2019-11-08T17:40:02.000Z","2012-12-05T10:44:00.000Z","2012-12-05T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203358]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N418-2012-267887","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2012-12-05T14:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Vales de Despensa 2012","[{id=compranet-1620524637144}]","021000999","false","Expirado","Vales de Despensa 2012","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","267887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203358}]",,"CM VALES DE DESPENSA COMO MEDIDA DE FIN DE AÑO 2012","267887","true","Electrónica","Secretaría de Turismo",,"2012-12-07T00:00:00.000Z","316859","ocds-0ud2q6-SA-021000999-N418-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.150331342E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.150331342E7","267887",,,,,"12.Vales de despensa 2012"
