"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[IMAX SISTEMAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004003176&vv_provsino=0]","[{roles=supplier, name=IMAX SISTEMAS, S. A. DE C. V., details={type=company}, id=imax-sistemas-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-112-04-2004003176","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[imax-sistemas-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","DIGITALIZACION DE FORMATOS STANDAR","[{id=compranet3-1620530467436}]","18474003","DIGITALIZACION DE FORMATOS STANDAR","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004003176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004003176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004003176&vv_provsino=0}]","DIGITALIZACION DE FORMATOS STANDAR","2004003176","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-112-04","ocds-0ud2q6-18474003-112-04","1849480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAX SISTEMAS, S. A. DE C. V., id=imax-sistemas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1849480","2004003176"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0198&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2006003766&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-198-06-2006003766","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[intertek-testing-services-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","EVALUACION DE HIDROCARBUROS EN SUELO","[{id=compranet3-1620530467436}]","18474003","EVALUACION DE HIDROCARBUROS EN SUELO","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006003766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006003766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0198&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2006003766&vv_provsino=0}]","EVALUACION DE HIDROCARBUROS EN SUELO","2006003766","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-198-06","ocds-0ud2q6-18474003-198-06","1845825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1845825","2006003766"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[NATIONAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0998&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003555&vv_provsino=0]","[{roles=supplier, name=NATIONAL INSTRUMENTS, details={type=company}, id=national-instruments}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-998-10-2010003555","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[national-instruments]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Anýlisis de aluminio en 150 muestras de aceite crudo","[{id=compranet3-1620530467436}]","18474003","Anýlisis de aluminio en 150 muestras de aceite crudo","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010003555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0998&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003555&vv_provsino=0}]","Anýlisis de aluminio en 150 muestras de aceite crudo","2010003555","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-998-10","ocds-0ud2q6-18474003-998-10","1810950.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL INSTRUMENTS, id=national-instruments}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810950.42","2010003555"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[NATIONAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003555&vv_provsino=0]","[{roles=supplier, name=NATIONAL INSTRUMENTS, details={type=company}, id=national-instruments}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-107-10-2010003555","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[national-instruments]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ANÁLISIS DE SILICIO EN 150 MUESTRAS DE ACEITE CRUDO","[{id=compranet3-1620530467436}]","18474003","ANÁLISIS DE SILICIO EN 150 MUESTRAS DE ACEITE CRUDO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010003555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003555&vv_provsino=0}]","CURSO FORMACIÒN DE SOLDADURA","2010003555","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-107-10","ocds-0ud2q6-18474003-107-10","1810950.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL INSTRUMENTS, id=national-instruments}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810950.42","2010003555"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTERGRAPH DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002005808&vv_provsino=0]","[{roles=supplier, name=INTERGRAPH DE MEXICO, S.A.DE C.V., details={type=company}, id=intergraph-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-187-02-2002005808","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[intergraph-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18474003","Programas de computadora","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002005808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002005808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002005808&vv_provsino=0}]","Programas de computadora","2002005808","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-187-02","ocds-0ud2q6-18474003-187-02","1809600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERGRAPH DE MEXICO, S.A.DE C.V., id=intergraph-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809600","2002005808"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000439&p_CveDep=18474&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-006-05-2006000439","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[metlife-mexico-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Polizas de seguros","[{id=compranet3-1620530467436}]","18474001","Polizas de seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006000439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006000439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000439&p_CveDep=18474&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Polizas de seguros","2006000439","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-006-05","ocds-0ud2q6-18474001-006-05","1806376.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806376.22","2006000439"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PETROLEUM EXPERTS INC. ENGINEERING SOFTWARE DEV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0750&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001661&vv_provsino=0]","[{roles=supplier, name=PETROLEUM EXPERTS INC. ENGINEERING SOFTWARE DEV., details={type=company}, id=petroleum-experts-inc-engineering-software-dev}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-750-10-2010001661","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[petroleum-experts-inc-engineering-software-dev]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Actualizaciýn software Gap","[{id=compranet3-1620530467436}]","18474003","Actualizaciýn software Gap","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0750&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001661&vv_provsino=0}]","Actualizaciýn software Gap","2010001661","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-750-10","ocds-0ud2q6-18474003-750-10","1804482.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEUM EXPERTS INC. ENGINEERING SOFTWARE DEV., id=petroleum-experts-inc-engineering-software-dev}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1804482.29","2010001661"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[IMAX SISTEMAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0519&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2009005360&vv_provsino=0]","[{roles=supplier, name=IMAX SISTEMAS, S. A. DE C. V., details={type=company}, id=imax-sistemas-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-519-09-2009005360","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[imax-sistemas-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DIGITALIZACION DE INFORMACION","[{id=compranet3-1620530467436}]","18474003","SERVICIO DIGITALIZACION DE INFORMACION","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0519&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2009005360&vv_provsino=0}]","SERVICIO DIGITALIZACION DE INFORMACION","2009005360","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-519-09","ocds-0ud2q6-18474003-519-09","1803200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAX SISTEMAS, S. A. DE C. V., id=imax-sistemas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1803200","2009005360"
"2021-05-09T03:21:07.000Z","2010-01-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-19T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000048&vv_provsino=0]","[{roles=supplier, name=INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=information-handling-services-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-005-10-2010000048","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[information-handling-services-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Consulta de Normas y Estandares IHS","[{id=compranet3-1620530467436}]","18474003","Consulta de Normas y Estandares IHS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000048&vv_provsino=0}]","Consulta de Normas y Estandares IHS","2010000048","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-005-10","ocds-0ud2q6-18474003-005-10","1801800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V., id=information-handling-services-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1801800","2010000048"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GOBIERNO DEL DISTRITO FEDEERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000157&vv_provsino=0]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDEERAL, details={type=company}, id=gobierno-del-distrito-fedeeral}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-006-09-2009000157","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[gobierno-del-distrito-fedeeral]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONSUMO DE AGUA POTABLE IMP SEDE 2009","[{id=compranet3-1620530467436}]","18474003","CONSUMO DE AGUA POTABLE IMP SEDE 2009","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009000157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000157&vv_provsino=0}]","CONSUMO DE AGUA POTABLE IMP SEDE 2009","2009000157","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-006-09","ocds-0ud2q6-18474003-006-09","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOBIERNO DEL DISTRITO FEDEERAL, id=gobierno-del-distrito-fedeeral}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","2009000157"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[REGUS BUSSINES CENTRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003001733&vv_provsino=0]","[{roles=supplier, name=REGUS BUSSINES CENTRE, S.A. DE C.V., details={type=company}, id=regus-bussines-centre-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-090-03-2003001733","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[regus-bussines-centre-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACION 200 ESTACIONES DE TRABAJO","[{id=compranet3-1620530467436}]","18474003","CONTRATACION 200 ESTACIONES DE TRABAJO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003001733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003001733-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003001733&vv_provsino=0}]","CONTRATACION 200 ESTACIONES DE TRABAJO","2003001733","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-090-03","ocds-0ud2q6-18474003-090-03","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGUS BUSSINES CENTRE, S.A. DE C.V., id=regus-bussines-centre-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","2003001733"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007000817&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., details={type=company}, id=consultores-en-servicios-automotrices-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-001-07-2007000817","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[consultores-en-servicios-automotrices-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de mantenimiento vehicular 2007","[{id=compranet3-1620530467436}]","18474001","Servicio de mantenimiento vehicular 2007","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007000817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007000817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007000817&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento vehicular 2007","2007000817","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-001-07","ocds-0ud2q6-18474001-001-07","1783500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., id=consultores-en-servicios-automotrices-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1783500","2007000817"
