"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-05-28T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[BEPENSA BEBIDAS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647317]","[{address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS S A DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N31-2013-833672","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[bepensa-bebidas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-05-22T15:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE AGUA DE GARRAFON TAR VILLAHERMOSA AÑO 2013","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE AGUA DE GARRAFON TAR VILLAHERMOSA AÑO 2013","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647317}]","SUMINISTRO DE AGUA DE GARRAFON TAR VILLAHERMOSA AÑO 2013","833672","true","Presencial","Pemex-Refinación","2013-07-01T00:00:00.000Z","394910","ocds-0ud2q6-AA-018T4M039-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57407","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BEPENSA BEBIDAS S A DE C V, id=bepensa-bebidas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57407","833672","2013-05-22T12:01:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[INTEGRACION EN VALUACION Y FORMULACIÓN DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40758]","[{address={countryName=México}, roles=supplier, name=INTEGRACION EN VALUACION Y FORMULACIÓN DE PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integracion-en-valuacion-y-formulacion-de-proyectos-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N44-2011-55814","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[integracion-en-valuacion-y-formulacion-de-proyectos-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-09-19T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Avalúo de Propiedades Privadas ó Ejidales.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Avalúo de Propiedades Privadas ó Ejidales.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","55814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40758}]","Adjudicación Directa de carácter Nacional","55814","true",,"Pemex-Refinación","2011-12-31T00:00:00.000Z","71784","ocds-0ud2q6-AA-018T4M018-N44-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INTEGRACION EN VALUACION Y FORMULACIÓN DE PROYECTOS, S.A. DE C.V., id=integracion-en-valuacion-y-formulacion-de-proyectos-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368250","55814","2011-09-14T12:02:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-08T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EBA VENTAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160732]","[{address={countryName=México}, roles=supplier, name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=eba-ventas-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N45-2012-196685","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[eba-ventas-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-09-18T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","196685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160732}]","MATERIAL PARA REMODELACIÓN DE LAS BODEGAS DE LAGO XOCHIMILCO","196685","true","Mixta","Pemex-Refinación","2012-10-27T00:00:00.000Z","255181","ocds-0ud2q6-AA-018T4M018-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138643","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., id=eba-ventas-y-servicios-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138643","196685","2012-09-12T15:34:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-29T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[JESUS OCTAVIO CAÑEDO RENDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644711]","[{address={countryName=México}, roles=supplier, name=JESUS OCTAVIO CAÑEDO RENDON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-octavio-canedo-rendon}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N31-2014-823056","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[jesus-octavio-canedo-rendon]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-22T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE IMPRESIÓN DE LA TAR OAXACA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE IMPRESIÓN DE LA TAR OAXACA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","823056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644711}]","SERVICIO DE IMPRESIÓN DE LA TAR OAXACA","823056","true","Presencial","Pemex-Refinación","2014-08-28T00:00:00.000Z","638173","ocds-0ud2q6-AA-018T4M039-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=JESUS OCTAVIO CAÑEDO RENDON, id=jesus-octavio-canedo-rendon}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47800","823056","2014-07-21T12:36:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-23T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[ABASTECEDORA Y CONSTRUCTORA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647316]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA Y CONSTRUCTORA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=abastecedora-y-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N32-2013-833593","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[abastecedora-y-constructora-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-05-23T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE ROTULACION Y SEÑALIZACION TAR CAMPECHE","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE ROTULACION Y SEÑALIZACION TAR CAMPECHE","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647316}]","SERVICIO DE ROTULACION Y SEÑALIZACION TAR CAMPECHE","833593","true","Presencial","Pemex-Refinación","2013-06-03T00:00:00.000Z","395380","ocds-0ud2q6-AA-018T4M039-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179695","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ABASTECEDORA Y CONSTRUCTORA DEL SURESTE SA DE CV, id=abastecedora-y-constructora-del-sureste-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179695","833593","2013-05-22T19:29:00.000Z"
"2019-01-24T01:17:24.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CAPEM EOF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608063]","[{address={countryName=México}, roles=supplier, name=CAPEM EOF, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=capem-eof-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N49-2015-907060","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[capem-eof-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-07-10T00:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","RENOVACIÓN DE LA SUSCRIPCIÓN: CAPEM OXFORD ECONOMIC FORECASTING (OEF)","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","RENOVACIÓN DE LA SUSCRIPCIÓN: CAPEM OXFORD ECONOMIC FORECASTING (OEF)","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","907060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608063}]","RENOVACIÓN DE LA SUSCRIPCIÓN: CAPEM OXFORD ECONOMIC FORECASTING (OEF)","907060","true","Mixta","Pemex-Refinación","2015-12-31T00:00:00.000Z","846337","ocds-0ud2q6-AA-018T4M018-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CAPEM EOF, S.A. DE C.V., id=capem-eof-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","907060",
"2019-01-24T01:17:46.000Z","2014-02-24T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EBA VENTAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361438]","[{address={countryName=México}, roles=supplier, name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=eba-ventas-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N5-2014-480361","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[eba-ventas-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-02-12T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","480361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361438}]","SECADORES DE MANOS","480361","true","Presencial","Pemex-Refinación","2014-03-21T00:00:00.000Z","545014","ocds-0ud2q6-AA-018T4M018-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., id=eba-ventas-y-servicios-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","480361","2014-02-07T10:45:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[RUEDA JIMENEZ LIDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647311]","[{address={countryName=México}, roles=supplier, name=RUEDA JIMENEZ LIDIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rueda-jimenez-lidia}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N33-2013-834505","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[rueda-jimenez-lidia]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-05-27T08:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. DE REP.DE AIRE ACONDICIONADO E ILUMINACION TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. DE REP.DE AIRE ACONDICIONADO E ILUMINACION TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","834505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647311}]","SERV. DE REP.DE AIRE ACONDICIONADO E ILUMINACION TAR PAJARITOS","834505","true","Presencial","Pemex-Refinación","2013-06-25T00:00:00.000Z","396643","ocds-0ud2q6-AA-018T4M039-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49559","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=RUEDA JIMENEZ LIDIA, id=rueda-jimenez-lidia}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49559","834505","2013-05-24T18:06:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-06T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[CONSORCIO INDUSTRIAL PETROLERO DEL GOLFO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644709]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL PETROLERO DEL GOLFO S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consorcio-industrial-petrolero-del-golfo-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N33-2014-823040","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[consorcio-industrial-petrolero-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-23T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ADQUISICION DE MATERIAL DE CONSTRUCCION","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","823040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644709}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","823040","true","Presencial","Pemex-Refinación","2014-07-31T00:00:00.000Z","639036","ocds-0ud2q6-AA-018T4M039-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10736","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CONSORCIO INDUSTRIAL PETROLERO DEL GOLFO S A DE C V, id=consorcio-industrial-petrolero-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10736","823040","2014-07-22T13:11:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172676]","[{address={countryName=México}, roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N53-2012-231269","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-10-22T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Prestación de Servicios: Auditoría de Recertificación y Extensión a dos Subprocesos del Sistema de Gestion de la Calidad Integral de la SAF, conforme a las normas NMX-CC-9001-IMNC-2008 Y ISO 9001:2008","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Prestación de Servicios: Auditoría de Recertificación y Extensión a dos Subprocesos del Sistema de Gestion de la Calidad Integral de la SAF, conforme a las normas NMX-CC-9001-IMNC-2008 Y ISO 9001:2008","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","231269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172676}]","AUDITORIA DE RECERTIFICACION Y EXTENSION A DOS SUBPROCESOS","231269","true","Mixta","Pemex-Refinación","2012-11-07T00:00:00.000Z","272229","ocds-0ud2q6-AA-018T4M018-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S. DE R.L. DE C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45700","231269","2012-10-19T09:49:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-18T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[FERRECONSTR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644708]","[{address={countryName=México}, roles=supplier, name=FERRECONSTR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferreconstr-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N34-2014-823033","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ferreconstr-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-24T10:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MATERIAL DE CONSTRUCCIÓN","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","823033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644708}]","ATENCION DE EMPLAZAMIENTO No. 10-2013-01 DE LA CLMSH EN TALLER DE MANTTO.","823033","true","Presencial","Pemex-Refinación","2014-07-31T00:00:00.000Z","639528","ocds-0ud2q6-AA-018T4M039-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5659","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERRECONSTR SA DE CV, id=ferreconstr-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5659","823033","2014-07-23T09:45:00.000Z"
