"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620137&pr=2010]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","259846.01","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C051874-10620137","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620137&pr=2010}]","Jalisco","10620137","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10620137","ocds-0ud2q6-JAL-C051874","[Conservación]","259846.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","259846.01","10620137"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-16T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496141&pr=2015]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","257966.6","MXN","Delegación Colima Almacen Delegacional En Colima","COL-N14-C5M0934-11496141","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11496141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496141&pr=2015}]","Colima","11496141","Instituto Mexicano del Seguro Social","2015-12-06T00:00:00.000Z","11496141","ocds-0ud2q6-COL-N14-C5M0934","[Conservación]","257966.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","257966.6","11496141"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783319&pr=2013]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","252300","MXN","Delegación Colima Almacen Delegacional En Colima","COL-LAN702012-C250829-10783319","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10783319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783319&pr=2013}]","Colima","10783319","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10783319","ocds-0ud2q6-COL-LAN702012-C250829","[Conservación]","252300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252300","10783319"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-13T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758275&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","244390.88","MXN","Delegación Colima Almacen Delegacional En Colima","COL-AO019GYR080N16-C250942-10758275","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10758275","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758275, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758275&pr=2012}]","Colima","10758275","Instituto Mexicano del Seguro Social","2012-12-20T00:00:00.000Z","10758275","ocds-0ud2q6-COL-AO019GYR080N16-C250942","[Conservación]","244390.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244390.88","10758275"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-22T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295321&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","225293.24","MXN","Delegación Colima Almacen Delegacional En Colima","COL-N3-C4M0342-11295321","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11295321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295321&pr=2014}]","Colima","11295321","Instituto Mexicano del Seguro Social","2014-09-18T00:00:00.000Z","11295321","ocds-0ud2q6-COL-N3-C4M0342","[Conservación]","225293.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225293.24","11295321"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-02T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752148&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","224383.02","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C250920-10752148","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10752148","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752148, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752148&pr=2012}]","Colima","10752148","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","10752148","ocds-0ud2q6-COL-C250920","[Conservación]","224383.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","224383.02","10752148"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306153&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","220192.88","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C4M0484-11306153","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11306153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306153&pr=2014}]","Colima","11306153","Instituto Mexicano del Seguro Social","2014-11-10T00:00:00.000Z","11306153","ocds-0ud2q6-COL-C4M0484","[Conservación]","220192.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220192.88","11306153"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-19T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10990449&pr=2013]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","218196","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG20013-C350366-10990449","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10990449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10990449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10990449&pr=2013}]","Jalisco","10990449","Instituto Mexicano del Seguro Social","2013-07-25T00:00:00.000Z","10990449","ocds-0ud2q6-JAL-IMSSCSG20013-C350366","[Conservación]","218196","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","218196","10990449"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658338&pr=2010]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","213497.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C051867-10658338","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658338&pr=2010}]","Jalisco","10658338","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10658338","ocds-0ud2q6-JAL-C051867","[Conservación]","213497.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","213497.4","10658338"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686787&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","197905.28","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG11412-C250243-10686787","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686787&pr=2012}]","Jalisco","10686787","Instituto Mexicano del Seguro Social","2012-04-19T00:00:00.000Z","10686787","ocds-0ud2q6-JAL-IMSSCSG11412-C250243","[Conservación]","197905.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","197905.28","10686787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-10T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297632&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","195885.72","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG32214-C4M0531-11297632","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11297632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297632&pr=2014}]","Jalisco","11297632","Instituto Mexicano del Seguro Social","2014-11-14T00:00:00.000Z","11297632","ocds-0ud2q6-JAL-IMSSCSG32214-C4M0531","[Conservación]","195885.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195885.72","11297632"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-10T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701573&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","192604.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG10112-C250225-10701573","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10701573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701573&pr=2012}]","Jalisco","10701573","Instituto Mexicano del Seguro Social","2012-04-12T00:00:00.000Z","10701573","ocds-0ud2q6-JAL-IMSSCSG10112-C250225","[Conservación]","192604.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192604.2","10701573"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306150&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","188773.25","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C4M0480-11306150","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11306150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306150&pr=2014}]","Colima","11306150","Instituto Mexicano del Seguro Social","2014-11-10T00:00:00.000Z","11306150","ocds-0ud2q6-COL-C4M0480","[Conservación]","188773.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188773.25","11306150"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-18T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714713&pr=2011]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","181250","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG33111-C153056-10714713","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10714713","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714713, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714713&pr=2011}]","Jalisco","10714713","Instituto Mexicano del Seguro Social","2011-11-22T00:00:00.000Z","10714713","ocds-0ud2q6-JAL-IMSSCSG33111-C153056","[Conservación]","181250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","181250","10714713"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709442&pr=2011]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","178999.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG24411-C152993-10709442","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10709442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709442&pr=2011}]","Jalisco","10709442","Instituto Mexicano del Seguro Social","2011-11-11T00:00:00.000Z","10709442","ocds-0ud2q6-JAL-IMSSCSG24411-C152993","[Conservación]","178999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178999.99","10709442"
