"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[OPERADORA FACTORY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-009/04&vv_provsino=0]","[{roles=supplier, name=OPERADORA FACTORY S.A DE C.V., details={type=company}, id=operadora-factory-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-026-04-PA-311-AD-A-009/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[operadora-factory-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","CORBATA","[{id=compranet3-1620530467436}]","6101077","CORBATA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-A-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-A-009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-009/04&vv_provsino=0}]","CORBATA","PA-311-AD-A-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-026-04","ocds-0ud2q6-06101077-026-04","22675.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA FACTORY S.A DE C.V., id=operadora-factory-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22675.18","PA-311-AD-A-009/04"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[ALEJANDRO LEON LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-003-04&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO LEON LOPEZ, details={type=person}, id=alejandro-leon-lopez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-007-04-CS-311-AD-A-003-04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[alejandro-leon-lopez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","6101077","MANTENIMIENTO DE AIRES ACONDICIONADOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-003-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-003-04&vv_provsino=0}]","MANTENIMIENTO DE AIRES ACONDICIONADOS","CS-311-AD-A-003-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-007-04","ocds-0ud2q6-06101077-007-04","21750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO LEON LOPEZ, id=alejandro-leon-lopez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21750","CS-311-AD-A-003-04"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[RICARDO PADILLA DURON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-A-008/05&vv_provsino=0]","[{roles=supplier, name=RICARDO PADILLA DURON, details={type=person}, id=ricardo-padilla-duron}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-009-05-CS-311-AD-A-008/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[ricardo-padilla-duron]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6101077","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-008/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-A-008/05&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","CS-311-AD-A-008/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-009-05","ocds-0ud2q6-06101077-009-05","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO PADILLA DURON, id=ricardo-padilla-duron}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","CS-311-AD-A-008/05"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[JOSE ANDRADE MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=085-086&vv_provsino=0]","[{roles=supplier, name=JOSE ANDRADE MORA, details={type=person}, id=jose-andrade-mora}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-011-03-085-086","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[jose-andrade-mora]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Cable de un cero","[{id=compranet3-1620530467436}]","6101077","Cable de un cero","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","085-086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-085-086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=085-086&vv_provsino=0}]","Cable de un cero","085-086","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-011-03","ocds-0ud2q6-06101077-011-03","19475.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANDRADE MORA, id=jose-andrade-mora}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19475.91","085-086"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[WANDA MYRIAM SOMARRIBA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=143&vv_provsino=0]","[{roles=supplier, name=WANDA MYRIAM SOMARRIBA DIAZ, details={type=person}, id=wanda-myriam-somarriba-diaz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-008-04-143","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[wanda-myriam-somarriba-diaz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101077","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=143&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","143","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-008-04","ocds-0ud2q6-06101077-008-04","18585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WANDA MYRIAM SOMARRIBA DIAZ, id=wanda-myriam-somarriba-diaz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18585","143"
"2021-05-09T03:21:07.000Z","2004-05-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-003-2004&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-003-04-AD-003-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Toner para impresora Lexmark se3455","[{id=compranet3-1620530467436}]","6101077","Toner para impresora Lexmark se3455","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","AD-003-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-003-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-003-2004&vv_provsino=0}]","Toner para impresora Lexmark se3455","AD-003-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-003-04","ocds-0ud2q6-06101077-003-04","17900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17900","AD-003-2004"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[LUBRICANTES DE AGUASCALIENTES Y ZACATECAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=071&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES DE AGUASCALIENTES Y ZACATECAS, S.A. DE C.V., details={type=company}, id=lubricantes-de-aguascalientes-y-zacatecas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-010-04-71","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[lubricantes-de-aguascalientes-y-zacatecas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","6101077","Aceite lubricante","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=071&vv_provsino=0}]","Aceite lubricante","71","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-010-04","ocds-0ud2q6-06101077-010-04","17840.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AGUASCALIENTES Y ZACATECAS, S.A. DE C.V., id=lubricantes-de-aguascalientes-y-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17840.64","71"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[ARIEL CALDERON ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=119&vv_provsino=0]","[{roles=supplier, name=ARIEL CALDERON ANAYA, details={type=person}, id=ariel-calderon-anaya}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-005-04-119","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[ariel-calderon-anaya]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101077","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=119&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","119","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-005-04","ocds-0ud2q6-06101077-005-04","16200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIEL CALDERON ANAYA, id=ariel-calderon-anaya}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16200","119"
"2021-05-09T03:21:07.000Z","2004-03-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-002-2004&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-002-04-AD-002-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Papel bond tamaño carta","[{id=compranet3-1620530467436}]","6101077","Papel bond tamaño carta","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","AD-002-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-002-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-002-2004&vv_provsino=0}]","Papel bond tamaño carta","AD-002-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-002-04","ocds-0ud2q6-06101077-002-04","16100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16100","AD-002-2004"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[RICARDO PADILLA DURON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=77&NumInv=0029&AnoInv=2004&TipInv=D]","[{roles=supplier, name=RICARDO PADILLA DURON, details={type=person}, id=ricardo-padilla-duron}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-029-04-CO-311-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[ricardo-padilla-duron]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","REUBICACION E INSTALACION DE EQUIPOS DE AIRE ACINDICIONADO","[{id=compranet3-1620530467436}]","6101077","REUBICACION E INSTALACION DE EQUIPOS DE AIRE ACINDICIONADO","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CO-311-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-311-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=77&NumInv=0029&AnoInv=2004&TipInv=D}]","REUBICACION E INSTALACION DE EQUIPOS DE AIRE ACINDICIONADO","CO-311-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-029-04","ocds-0ud2q6-06101077-029-04","15767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO PADILLA DURON, id=ricardo-padilla-duron}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15767","CO-311-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-006/04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-013-04-PA-311-AD-A-006/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","PAPEL BOND TAMAÑO CARTA","[{id=compranet3-1620530467436}]","6101077","PAPEL BOND TAMAÑO CARTA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-A-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-A-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-006/04&vv_provsino=0}]","PAPEL BOND TAMAÑO CARTA","PA-311-AD-A-006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-013-04","ocds-0ud2q6-06101077-013-04","13750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13750","PA-311-AD-A-006/04"
