"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802305]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E45-2016-1000685","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1000685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802305}]","Productos quimicos basicos","1000685","true","Presencial","Instituto Nacional de Pediatría","2016-02-26T00:00:00.000Z","1000424","ocds-0ud2q6-AA-012NCZ001-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","364270.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364270.6","1000685",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147953]","[{identifier={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RUPC, id=3913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E446-2017-1428780","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[integracion-e-innovaciones-medicas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDIO DE CONTRASTE IONICO PARA UROGRAFIA EXCRETORA , IOXITALAMATO DE SODIO Y MEGLUMINA AL 74.4% FRASCO CON 50 ML","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","MEDIO DE CONTRASTE IONICO PARA UROGRAFIA EXCRETORA , IOXITALAMATO DE SODIO Y MEGLUMINA AL 74.4% FRASCO CON 50 ML","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1428780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147953}]","MEDIO DE CONTRASTE IONICO PARA UROGRAFIA EXCRETORA , IOXITALAMATO DE SODIO Y MEG","1428780","true","Electrónica","Instituto Nacional de Pediatría","2017-05-25T00:00:00.000Z","1363257","ocds-0ud2q6-AA-012NCZ001-E446-2017","false","[{}]","05. Adjudicación Directa LAASSP","59700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59700","1428780",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466822]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E446-2018-1810594","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","KIT PARA EL DIAGNOSTICO DE AMEBIASIS","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","KIT PARA EL DIAGNOSTICO DE AMEBIASIS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1810594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466822}]","KIT PARA EL DIAGNOSTICO DE AMEBIASIS","1810594",,"Electrónica","Instituto Nacional de Pediatría","2018-06-25T00:00:00.000Z","1696222","ocds-0ud2q6-AA-012NCZ001-E446-2018","false","[{}]","05. Adjudicación Directa LAASSP","64681.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64681.6","1810594","2018-05-24T10:49:00.000Z",,"KIT PARA EL DIAGNOSTICO DE AMEBIASIS","2018-05-22T10:30:00.000Z","Art. 42 párrafo primero","KIT PARA EL DIAGNOSTICO DE AMEBIASIS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937167]","[{identifier={legalName=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=3688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E450-2016-1165339","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1165339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937167}]","Medicinas y productos farmaceuticos","1165339","true","Electrónica","Instituto Nacional de Pediatría","2016-07-21T00:00:00.000Z","1135651","ocds-0ud2q6-AA-012NCZ001-E450-2016","false","[{}]","05. Adjudicación Directa LAASSP","81000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","1165339",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[HILARIO HAM JERONIMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468572]","[{address={countryName=México}, roles=supplier, name=HILARIO HAM JERONIMO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hilario-ham-jeronimo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E450-2018-1812426","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[hilario-ham-jeronimo]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1812426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468572}]","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","1812426",,"Electrónica","Instituto Nacional de Pediatría","2018-06-30T00:00:00.000Z","1698174","ocds-0ud2q6-AA-012NCZ001-E450-2018","false","[{}]","05. Adjudicación Directa LAASSP","91698","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=HILARIO HAM JERONIMO, id=hilario-ham-jeronimo}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91698","1812426","2018-05-28T08:48:00.000Z",,"JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","2018-05-22T10:30:00.000Z","Art. 42 párrafo primero","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[EDUARDO ROMERO RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147994]","[{identifier={legalName=EDUARDO ROMERO RIOS, scheme=RUPC, id=570053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO ROMERO RIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-romero-rios}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E447-2017-1428817","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[eduardo-romero-rios]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","NEUROESTIMULADOR. Con carga de salida: 0.05 mA, 1mA y 2mA, a 3 Volts C.D. CAJA CON 10 PIEZAS.","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","NEUROESTIMULADOR. Con carga de salida: 0.05 mA, 1mA y 2mA, a 3 Volts C.D. CAJA CON 10 PIEZAS.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1428817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147994}]","NEUROESTIMULADOR. Con carga de salida: 0.05 mA, 1mA y 2mA, a 3 Volts C.D. CAJ","1428817","true","Electrónica","Instituto Nacional de Pediatría","2017-05-25T00:00:00.000Z","1363286","ocds-0ud2q6-AA-012NCZ001-E447-2017","false","[{}]","05. Adjudicación Directa LAASSP","15500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=EDUARDO ROMERO RIOS, id=eduardo-romero-rios}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15500","1428817",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[JOSE MARTIN SAGARDIA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937175]","[{identifier={legalName=JOSE MARTIN SAGARDIA RUIZ, scheme=RUPC, id=82392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MARTIN SAGARDIA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-martin-sagardia-ruiz}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E451-2016-1165364","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jose-martin-sagardia-ruiz]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1165364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937175}]","Medicinas y productos farmaceuticos","1165364","true","Electrónica","Instituto Nacional de Pediatría","2016-07-29T00:00:00.000Z","1135671","ocds-0ud2q6-AA-012NCZ001-E451-2016","false","[{}]","05. Adjudicación Directa LAASSP","22687.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JOSE MARTIN SAGARDIA RUIZ, id=jose-martin-sagardia-ruiz}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22687.25","1165364",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[SALVADOR ABRAHAM SOLIS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468588]","[{identifier={legalName=SALVADOR ABRAHAM SOLIS CHAVEZ, scheme=RUPC, id=44048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR ABRAHAM SOLIS CHAVEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-abraham-solis-chavez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E451-2018-1812442","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[salvador-abraham-solis-chavez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","GERBO DE MONGOLIA HEMBRA","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","GERBO DE MONGOLIA HEMBRA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1812442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468588}]","GERBO DE MONGOLIA HEMBRA","1812442",,"Electrónica","Instituto Nacional de Pediatría","2018-07-20T00:00:00.000Z","1698188","ocds-0ud2q6-AA-012NCZ001-E451-2018","false","[{}]","05. Adjudicación Directa LAASSP","3000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SALVADOR ABRAHAM SOLIS CHAVEZ, id=salvador-abraham-solis-chavez}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3000","1812442","2018-05-28T08:58:00.000Z",,"GERBO DE MONGOLIA HEMBRA","2018-05-23T10:30:00.000Z","Art. 42 párrafo primero","GERBO DE MONGOLIA HEMBRA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[JOSE MARTIN SAGARDIA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937191]","[{identifier={legalName=JOSE MARTIN SAGARDIA RUIZ, scheme=RUPC, id=82392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MARTIN SAGARDIA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-martin-sagardia-ruiz}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E452-2016-1165384","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jose-martin-sagardia-ruiz]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Material de limpieza","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1165384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937191}]","Material de limpieza","1165384","true","Electrónica","Instituto Nacional de Pediatría","2016-07-29T00:00:00.000Z","1135686","ocds-0ud2q6-AA-012NCZ001-E452-2016","false","[{}]","05. Adjudicación Directa LAASSP","6500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JOSE MARTIN SAGARDIA RUIZ, id=jose-martin-sagardia-ruiz}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6500","1165384",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148559]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E452-2017-1429439","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Ganciclovir, solución inyectable, cada frasco ámpula con liofilizado contiene: Ganciclovir sódico, equivalente a 500 mg. de ganciclovir. Envase con un frasco ámpula y una ampolleta con 10 ml de diluyente.","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Ganciclovir, solución inyectable, cada frasco ámpula con liofilizado contiene: Ganciclovir sódico, equivalente a 500 mg. de ganciclovir. Envase con un frasco ámpula y una ampolleta con 10 ml de diluyente.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1429439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1429439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148559}]","Ganciclovir, solución inyectable, cada frasco ámpula con liofilizado contiene: G","1429439","true","Electrónica","Instituto Nacional de Pediatría","2017-05-26T00:00:00.000Z","1363897","ocds-0ud2q6-AA-012NCZ001-E452-2017","false","[{}]","05. Adjudicación Directa LAASSP","5400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5400","1429439",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[SUMINISTROS MOON SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468609]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS MOON SAS DE CV, additionalIdentifiers={legalName=SUMINISTROS MOON SAS DE CV, scheme=RFC, verified=1, id=SMO180201FP0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-moon-sas-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E452-2018-1812477","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[suministros-moon-sas-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CAJA DE ARCHIVO MUERTO MEDIDAS 63 X 36 X 25","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","CAJA DE ARCHIVO MUERTO MEDIDAS 63 X 36 X 25","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1812477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468609}]","CAJA DE ARCHIVO MUERTO MEDIDAS 63 X 36 X 25","1812477",,"Electrónica","Instituto Nacional de Pediatría","2018-06-08T00:00:00.000Z","1698212","ocds-0ud2q6-AA-012NCZ001-E452-2018","false","[{}]","05. Adjudicación Directa LAASSP","4860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SUMINISTROS MOON SAS DE CV, id=suministros-moon-sas-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4860","1812477","2018-05-28T09:09:00.000Z",,"CAJA DE ARCHIVO MUERTO MEDIDAS 63 X 36 X 25","2018-05-23T10:30:00.000Z","Art. 42 párrafo primero","CAJA DE ARCHIVO MUERTO MEDIDAS 63 X 36 X 25","No se utilizó el Contrato Marco"
