"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z",,"2015-01-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[ACSA CONSTRUCTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506724]","[{address={countryName=México}, roles=supplier, name=ACSA CONSTRUCTORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acsa-constructores}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N2-2015-769658","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[acsa-constructores]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-01-14T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","769658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506724}]","CONSERVACIÓN RUTINARIA TRAMOS 2015, LONG. 112.50 KM,EDO. DE SONORA.","769658","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","739482","ocds-0ud2q6-IO-009000951-N2-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4975535.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACSA CONSTRUCTORES, id=acsa-constructores}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4975535.83","769658",,,"09K032","R Y CONSERV CARRETERA"
"2019-01-24T01:16:35.000Z","2016-12-22T13:02:00.000Z","2017-02-03T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[SEÑALAMIENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036450]","[{address={countryName=México}, roles=supplier, name=SEÑALAMIENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=senalamientos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E48-2016-1321565","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[senalamientos-y-servicios-integrales-del-noroeste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2017-01-19T11:30:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONSERVACIÓN R.P. (59 PUENTES BÁSICA 59) CD. OBREGÓN-HILLO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONSERVACIÓN R.P. (59 PUENTES BÁSICA 59) CD. OBREGÓN-HILLO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1321565","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036450}]","CONSERVACIÓN R.P. (59 PUENTES BÁSICA 59) CD. OBREGÓN-HILLO","1321565","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-16T00:00:00.000Z","1240906","ocds-0ud2q6-IO-009000951-E48-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","814817.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALAMIENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=senalamientos-y-servicios-integrales-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","814817.02","1321565","2017-01-27T00:00:00.000Z","active",,
"2019-11-08T17:40:02.000Z","2012-05-07T21:43:00.000Z","2012-05-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[LABORATORIO ESTUDIOS Y SERVICIOS PROFESIONALES DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927185]","[{address={countryName=México}, roles=supplier, name=LABORATORIO ESTUDIOS Y SERVICIOS PROFESIONALES DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorio-estudios-y-servicios-profesionales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N21-2012-1153336","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[laboratorio-estudios-y-servicios-profesionales-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2012-05-08T13:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","SEGUIMIENTO Y CONTROL DE OBRA: TRABAJOS DE CONSERVACIÓN EN PERIFÉRICO HERMOSILLO","[{id=compranet-1620524637144}]","009000951","false","Expirado","SEGUIMIENTO Y CONTROL DE OBRA: TRABAJOS DE CONSERVACIÓN EN PERIFÉRICO HERMOSILLO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1153336","MX-CPA","MXN","[{datePublished=2012-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927185}]","SEGUIMIENTO Y CONTROL DE OBRA: TRABAJOS DE CONSERVACIÓN EN PERIFÉRICO HERMOSILLO","1153336","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-13T00:00:00.000Z","179825","ocds-0ud2q6-IO-009000951-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1923216","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LABORATORIO ESTUDIOS Y SERVICIOS PROFESIONALES DE INGENIERIA SA DE CV, id=laboratorio-estudios-y-servicios-profesionales-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1923216","1153336","2012-05-15T00:00:00.000Z","active",,
"2019-01-24T01:18:06.000Z",,"2013-06-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[AVANTE PCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059804]","[{address={countryName=México}, roles=supplier, name=AVANTE PCS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=avante-pcs-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N21-2013-1523628","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[avante-pcs-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2013-06-04T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","ESTUDIO GEOTÉCNICO Y DISEÑO ESTRUCTURAL DEL PUENTE ""YAYA"" Y ENT. A NIVEL","[{id=compranet-1620524637144}]","009000951","false","Expirado","ESTUDIO GEOTÉCNICO Y DISEÑO ESTRUCTURAL DEL PUENTE ""YAYA"" Y ENT. A NIVEL","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1523628","MX-CPA","MXN","[{datePublished=2013-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059804}]","ESTUDIO GEOTÉCNICO Y DISEÑO ESTRUCTURAL DEL PUENTE ""YAYA"" Y ENT. A NIVEL","1523628","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-14T00:00:00.000Z","399109","ocds-0ud2q6-IO-009000951-N21-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","474480.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AVANTE PCS SA DE CV, id=avante-pcs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","474480.65","1523628","2013-06-14T00:00:00.000Z","active",,
"2019-01-24T01:18:06.000Z",,"2013-07-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[PROYECTOS VIALES GL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274047]","[{address={countryName=México}, roles=supplier, name=PROYECTOS VIALES GL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-viales-gl-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N27-2013-377919","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[proyectos-viales-gl-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2013-07-17T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","SERVICIOS PARA EL SEGUIMIENTO Y CONTROL DE OBRA DE LOS TRABAJOS DE CONSTRUCCION DEL LIBRAMIENTO ORIENTE DE NOGALES, TRAMO DEL KM 5+000 AL KM 7+000, EN EL ESTADO DE SONORA.","[{id=compranet-1620524637144}]","009000951","false","Expirado","SERVICIOS PARA EL SEGUIMIENTO Y CONTROL DE OBRA DE LOS TRABAJOS DE CONSTRUCCION DEL LIBRAMIENTO ORIENTE DE NOGALES, TRAMO DEL KM 5+000 AL KM 7+000, EN EL ESTADO DE SONORA.","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","377919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274047}]","SERVICIOS DE SUPERVISIÓN, SEGUIMIENTO Y ELABORACIÓN DE INFORMES","377919","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-23T00:00:00.000Z","417719","ocds-0ud2q6-IO-009000951-N27-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","612112.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS VIALES GL SA DE CV, id=proyectos-viales-gl-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","612112.08","377919",,,,
"2019-11-08T17:40:02.000Z","2012-07-24T19:15:00.000Z","2012-08-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[INGENIERIA AGRI ACUICOLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142495]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AGRI ACUICOLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-agri-acuicola-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N28-2012-1153525","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[ingenieria-agri-acuicola-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2012-07-31T11:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONSERVACION DE LA COSTA DE HERMOSILLO TRAMO: CALLE 26 (PALO VERDE-REFORMA)","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONSERVACION DE LA COSTA DE HERMOSILLO TRAMO: CALLE 26 (PALO VERDE-REFORMA)","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1153525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142495}]","CONSERVACION DE LA COSTA DE HERMOSILLO TRAMO: CALLE 26 (PALO VERDE-REFORMA)","1153525","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","224624","ocds-0ud2q6-IO-009000951-N28-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8619963.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA AGRI ACUICOLA SA DE CV, id=ingenieria-agri-acuicola-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619963.32","1153525",,,,
"2019-11-08T17:40:02.000Z","2012-07-24T20:07:00.000Z","2012-08-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[MILENIUM OBRAS Y URBANIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928675]","[{address={countryName=México}, roles=supplier, name=MILENIUM OBRAS Y URBANIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=milenium-obras-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N29-2012-1154864","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[milenium-obras-y-urbanizacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2012-07-25T12:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONSERVACIÓN DE LA COSTA DE HERMOSILLO TRAMO: CALLE 36 NORTE","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONSERVACIÓN DE LA COSTA DE HERMOSILLO TRAMO: CALLE 36 NORTE","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1154864","MX-CPA","MXN","[{datePublished=2012-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928675}]","CONSERVACIÓN DE LA COSTA DE HERMOSILLO TRAMO: CALLE 36 NORTE","1154864","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","224956","ocds-0ud2q6-IO-009000951-N29-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8573305.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MILENIUM OBRAS Y URBANIZACION SA DE CV, id=milenium-obras-y-urbanizacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8573305.37","1154864","2012-08-08T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-03-02T00:10:00.000Z","2016-03-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CONSTRUCTORES LISTA BLANCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813964]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES LISTA BLANCA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructores-lista-blanca}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E5-2016-1222751","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[constructores-lista-blanca]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2016-03-02T12:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","TRABAJOS DE CONSERVACIÓN DEL CAMINO; TESIA - CAMOA, EN EL ESTADO DE SONORA","[{id=compranet-1620524637144}]","009000951","false","Expirado","TRABAJOS DE CONSERVACIÓN DEL CAMINO; TESIA - CAMOA, EN EL ESTADO DE SONORA","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1222751","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813964}]","TRABAJOS DE CONSERVACIÓN DEL CAMINO; TESIA - CAMOA, EN EL ESTADO DE SONORA.","1222751","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-01T00:00:00.000Z","1003090","ocds-0ud2q6-IO-009000951-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","948175.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORES LISTA BLANCA, id=constructores-lista-blanca}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","948175.04","1222751","2016-03-10T00:00:00.000Z","active",,
"2019-01-24T01:17:24.000Z",,"2015-01-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[GYMSA CONTRATISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522970]","[{address={countryName=México}, roles=supplier, name=GYMSA CONTRATISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gymsa-contratistas-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N3-2015-769660","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[gymsa-contratistas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-01-14T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","769660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522970}]","CONSERVACIÓN RUTINARIA DE TRAMOS 2015, LONG. 123.88 KM. EDO. SONORA.","769660","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","739485","ocds-0ud2q6-IO-009000951-N3-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5670385.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GYMSA CONTRATISTAS SA DE CV, id=gymsa-contratistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5670385.18","769660",,,"09K032","R Y CONSERV CARRETERA"
"2019-01-24T01:17:46.000Z",,"2014-10-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[GLUYAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467382]","[{address={countryName=México}, roles=supplier, name=GLUYAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gluyas-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N31-2014-1524543","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[gluyas-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2014-10-16T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONSTRUCCIÓN DE ESTRUCTURA ""ARROYO SECO"", TRAMO: AGUA PRIETA, ESTADO DE SONORA","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONSTRUCCIÓN DE ESTRUCTURA ""ARROYO SECO"", TRAMO: AGUA PRIETA, ESTADO DE SONORA","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1524543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467382}]","CONSTRUCCIÓN DE ESTRUCTURA ""ARROYO SECO"", TRAMO: AGUA PRIETA, ESTADO DE SONORA.","1524543","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-01T00:00:00.000Z","691722","ocds-0ud2q6-IO-009000951-N31-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9116947.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GLUYAS CONSTRUCCIONES SA DE CV, id=gluyas-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9116947.96","1524543",,,,
