"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-06-05T18:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación I","CFE","complete","[VMX HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167346]","[{address={countryName=México}, roles=supplier, name=VMX HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vmx-hydro-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E571-2017-1467776","[contractTermination]","generacion-i-comision-federal-de-electricidad","[vmx-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-14T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE UNIDAD DE POTENCIA HIDRÁULICA Y BY-PASS DE VÁLVULA DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE UNIDAD DE POTENCIA HIDRÁULICA Y BY-PASS DE VÁLVULA DE SEGURIDAD","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1467776","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167346}]","ADQUISICIÓN DE UNIDAD DE POTENCIA HIDRÁULICA Y BY-PASS DE VÁLVULA DE SEGURIDAD","1467776","true","Mixta","Comisión Federal de Electricidad","2017-12-26T00:00:00.000Z","1383262","ocds-0ud2q6-IA-018TOQ725-E571-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2139100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VMX HYDRO SA DE CV, id=vmx-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2139100","1467776","2017-06-15T00:00:00.000Z","2017-06-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T14:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación I","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113466]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E246-2017-1408960","[contractTermination]","generacion-i-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-19T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE BOQUILLAS DE BAJA TENSIÓN PARA TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE BOQUILLAS DE BAJA TENSIÓN PARA TRANSFORMADOR","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1408960","MX-CPA","MXN","[{datePublished=2017-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113466}]","GH15 I3PI 001 2017 ADQUISICIÓN DE BOQUILLAS DE BAJA TENSIÓN PARA TRANSFORMADOR","1408960","true","Electrónica","Comisión Federal de Electricidad","2017-10-13T00:00:00.000Z","1327499","ocds-0ud2q6-IA-018TOQ725-E246-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2130792","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2130792","1408960","2017-05-09T00:00:00.000Z","2017-04-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T15:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-29T00:00:00.000Z","México","Generación I","CFE","complete","[SOLSERMAY SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113694]","[{address={countryName=México}, roles=supplier, name=SOLSERMAY SAS DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=solsermay-sas-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E252-2017-1411177","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solsermay-sas-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-20T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","VENTILADORES PARA EL SISTEMA DE ENFRIAMIENTO DE LOS TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","VENTILADORES PARA EL SISTEMA DE ENFRIAMIENTO DE LOS TRANSFORMADORES","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1411177","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113694}]","GH15 I3PN 02 2017 VENTILADORES PARA EL SISTEMA DE ENFRIAMIENTO DE LOS TRANSFORMA","1411177","true","Electrónica","Comisión Federal de Electricidad","2017-08-06T00:00:00.000Z","1327385","ocds-0ud2q6-IA-018TOQ725-E252-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1967232.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLSERMAY SAS DE CV, id=solsermay-sas-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1967232.8","1411177","2017-05-12T00:00:00.000Z","2017-04-28T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T12:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación I","CFE","complete","[GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113156]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E200-2017-1405542","[contractTermination]","generacion-i-comision-federal-de-electricidad","[grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-17T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","BOTA DE TRABAJO PARA LAS CT SALAMANCA CCC EL SAUZ Y CT VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","BOTA DE TRABAJO PARA LAS CT SALAMANCA CCC EL SAUZ Y CT VILLA DE REYES","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1405542","MX-CPA","MXN","[{datePublished=2017-04-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1405542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113156}]","BOTA DE TRABAJO PARA LAS CT SALAMANCA CCC EL SAUZ Y CT VILLA DE REYES","1405542","true","Electrónica","Comisión Federal de Electricidad","2017-05-27T00:00:00.000Z","1323888","ocds-0ud2q6-IA-018TOQ725-E200-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1957824","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, id=grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1957824","1405542","2017-05-04T00:00:00.000Z","2017-04-24T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-21T15:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación I","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183771]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E646-2017-1572920","[contractTermination]","generacion-i-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-26T07:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FPR-I3PN-070/17 SINTONIZACIÓN DE CONTROLES COMBUSTIÓN PARA QUEMAR GAS COMB. U-1","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FPR-I3PN-070/17 SINTONIZACIÓN DE CONTROLES COMBUSTIÓN PARA QUEMAR GAS COMB. U-1","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1572920","MX-CPA","MXN","[{datePublished=2017-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1572920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183771}]","FPR-I3PN-070/17 SINTONIZACIÓN DE CONTROLES COMBUSTIÓN PARA QUEMAR GAS COMB. U-1","1572920","true","Mixta","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","1400446","ocds-0ud2q6-IA-018TOQ725-E646-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1950000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1950000","1572920",,"2017-06-29T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-04T13:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136900]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E368-2017-1425011","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-10T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","IA-018TOQ725-E368-2017 ADQUISICION DE EQUIPOS DE INSTRUMENTACION","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","IA-018TOQ725-E368-2017 ADQUISICION DE EQUIPOS DE INSTRUMENTACION","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1425011","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136900}]","IA-018TOQ725-E368-2017 ADQUISICION DE EQUIPOS DE INSTRUMENTACION","1425011","true","Mixta","Comisión Federal de Electricidad","2017-06-21T00:00:00.000Z","1350479","ocds-0ud2q6-IA-018TOQ725-E368-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1911827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1911827.59","1425011",,"2017-05-12T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-24T16:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Generación I","CFE","complete","[ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156287]","[{identifier={legalName=ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=525488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-lubricantes-especializados-sa-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E503-2017-1458353","[contractTermination]","generacion-i-comision-federal-de-electricidad","[energia-y-lubricantes-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-30T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","Aceite lubricante para sistema de lubricación de compresores de gas RGTVM","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","Aceite lubricante para sistema de lubricación de compresores de gas RGTVM","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1458353","MX-CPA","MXN","[{datePublished=2017-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156287}]","Aceite lubricante para sistema de lubricación de compresores de gas RGTVM","1458353","true","Mixta","Comisión Federal de Electricidad","2017-07-03T00:00:00.000Z","1371660","ocds-0ud2q6-IA-018TOQ725-E503-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1907311.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV, id=energia-y-lubricantes-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1907311.16","1458353","2017-06-14T00:00:00.000Z","2017-06-01T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T18:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Generación I","CFE","complete","[MYDSA PROCESOS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113680]","[{address={countryName=México}, roles=supplier, name=MYDSA PROCESOS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mydsa-procesos-sapi-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E250-2017-1411823","[contractTermination]","generacion-i-comision-federal-de-electricidad","[mydsa-procesos-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-12T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","BUJES PARA VALVULA DE MARIPOSA U-2 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","BUJES PARA VALVULA DE MARIPOSA U-2 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1411823","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113680}]","BUJES PARA VALVULA DE MARIPOSA U-2 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","1411823","true","Electrónica","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","1327692","ocds-0ud2q6-IA-018TOQ725-E250-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1854800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MYDSA PROCESOS S A P I DE CV, id=mydsa-procesos-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1854800","1411823",,"2017-04-17T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-17T10:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095394]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E79-2017-1367284","[contractTermination]","generacion-i-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-22T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","3PI-004/17 FILTROS Y PREFILTROS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","3PI-004/17 FILTROS Y PREFILTROS","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1367284","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095394}]","3PI-004/17 FILTROS Y PREFILTROS","1367284","true","Electrónica","Comisión Federal de Electricidad","2017-03-28T00:00:00.000Z","1307640","ocds-0ud2q6-IA-018TOQ725-E79-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1806240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1806240","1367284",,"2017-03-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-21T14:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-29T00:00:00.000Z","México","Generación I","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213339]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Generación I","IA-018TOQ725-E803-2017-1515977","[contractTermination]","generacion-i-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-26T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","3PI-038/17 FILTROS Y PREFILTROS UNIDADES TURBOGAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","3PI-038/17 FILTROS Y PREFILTROS UNIDADES TURBOGAS","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1515977","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213339}]","3PI-038/17 FILTROS Y PREFILTROS UNIDADES TURBOGAS","1515977","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1430962","ocds-0ud2q6-IA-018TOQ725-E803-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1806240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1806240","1515977",,"2017-07-28T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-26T12:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Generación I","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158001]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E517-2017-1454774","[contractTermination]","generacion-i-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-30T07:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","LIMPIEZA AL RELLENO DE LAS TORRES DE ENFRIAMIENTO UNIDADES 1, 2 Y 4","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","LIMPIEZA AL RELLENO DE LAS TORRES DE ENFRIAMIENTO UNIDADES 1, 2 Y 4","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1454774","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158001}]","FPR-I3PN-048/17 LIMPIEZA AL RELLENO DE LAS TORRES DE ENFRIAMIENTO U/ 1, 2 Y 4","1454774","true","Mixta","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1360535","ocds-0ud2q6-IA-018TOQ725-E517-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","1454774",,"2017-05-31T00:00:00.000Z","active"
