"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-08-22T14:30:58.000Z","2021-05-06T10:03:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-30T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ULTRA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","BOSENTAN, TABLETAS DE 1215 MG ENV C/60 TABLETAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981788]","[{identifier={legalName=ULTRA LABORATORIOS SA DE CV, scheme=RUPC, id=7669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ULTRA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ULTRA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ULA010207TY5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ultra-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E293-2021-2500756","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[ultra-laboratorios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-29T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","BOSENTAN, TABLETAS DE 1215 MG ENV C/60 TABLETAS","[{id=compranet-1621166400030}, {id=compranet-1622980800114}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","BOSENTAN, TABLETAS DE 1215 MG ENV C/60 TABLETAS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2500756","MX-CPA","MXN","BOSENTAN, TABLETAS DE 1215 MG ENV C/60 TABLETAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2500756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981788}]","BOSENTAN, TABLETAS DE 1215 MG ENV C/60 TABLETAS","2500756","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-06-04T00:00:00.000Z","2267346","ocds-0ud2q6-AA-012NCZ001-E293-2021","false","[{}]","05. Adjudicación Directa LAASSP","164000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ULTRA LABORATORIOS SA DE CV, id=ultra-laboratorios-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164000","2500756",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[MEDICAL RECOVERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876768]","[{identifier={legalName=MEDICAL RECOVERY SA DE CV, scheme=RUPC, id=9398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-recovery-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E294-2016-1090629","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-recovery-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1090629","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876768}]","Materiales, accesorios y suministros medicos","1090629",,"Presencial","Instituto Nacional de Pediatría","2016-05-24T00:00:00.000Z","1074876","ocds-0ud2q6-AA-012NCZ001-E294-2016","false","[{}]","05. Adjudicación Directa LAASSP","281265.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281265.25","1090629","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DI-MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108406]","[{identifier={legalName=DI-MEDICAL SA DE CV, scheme=RUPC, id=553363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DI-MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=di-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E294-2017-1380042","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[di-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS METERIALES MEDICOS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS METERIALES MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1380042","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108406}]","ADQUISICION DE DIVERSOS METERIALES MEDICOS","1380042",,"Electrónica","Instituto Nacional de Pediatría","2017-04-10T00:00:00.000Z","1322104","ocds-0ud2q6-AA-012NCZ001-E294-2017","false","[{}]","05. Adjudicación Directa LAASSP","295558.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DI-MEDICAL SA DE CV, id=di-medical-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295558.5","1380042","true"
"2019-09-11T10:42:05.000Z","2018-03-13T12:08:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[INGENIERIA Y ELECTROSISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRUEBA DE DIAGNOSTICO DE INFECCION POR HELICOBACTER PYLORI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411104]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ELECTROSISTEMAS SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y ELECTROSISTEMAS SA DE CV, scheme=RFC, verified=1, id=IEL960130NR6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-electrosistemas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E294-2018-1744316","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ingenieria-y-electrosistemas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-03-07T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","PRUEBA DE DIAGNOSTICO DE INFECCION POR HELICOBACTER PYLORI","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","PRUEBA DE DIAGNOSTICO DE INFECCION POR HELICOBACTER PYLORI","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1744316","MX-CPA","MXN","PRUEBA DE DIAGNOSTICO DE INFECCION POR HELICOBACTER PYLORI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411104}]","PRUEBA DE DIAGNOSTICO DE INFECCION POR HELICOBACTER PYLORI","1744316","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-04-05T00:00:00.000Z","1637844","ocds-0ud2q6-AA-012NCZ001-E294-2018","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=INGENIERIA Y ELECTROSISTEMAS SA DE CV, id=ingenieria-y-electrosistemas-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1744316",
"2021-08-22T13:49:58.000Z","2019-03-20T12:49:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-14T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA]","https://sites.google.com/site/cnetuc/directorio","BANDITAS ADHESIVAS REDONDAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640142]","[{address={countryName=México}, roles=supplier, name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-rosa-blanca-jimenez-valderrama}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E294-2019-2025286","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[victoria-rosa-blanca-jimenez-valderrama]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-13T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","BANDITAS ADHESIVAS REDONDAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","BANDITAS ADHESIVAS REDONDAS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2025286","MX-CPA","MXN","BANDITAS ADHESIVAS REDONDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2025286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640142}]","BANDITAS ADHESIVAS REDONDAS","2025286","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1882314","ocds-0ud2q6-AA-012NCZ001-E294-2019","false","[{}]","05. Adjudicación Directa LAASSP","43750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, id=victoria-rosa-blanca-jimenez-valderrama}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43750","2025286",
"2021-08-22T13:42:06.000Z","2020-04-13T12:55:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ALIMENTOS BAAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831528]","[{identifier={legalName=ALIMENTOS BAAB SA DE CV, scheme=RUPC, id=470223, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALIMENTOS BAAB SA DE CV, additionalIdentifiers={legalName=ALIMENTOS BAAB SA DE CV, scheme=RFC, verified=1, id=ABA131030NV2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-baab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E294-2020-2293109","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[alimentos-baab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-31T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. IX","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2293109","MX-CPA","MXN","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2293109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831528}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE L","2293109","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-25T00:00:00.000Z","2093852","ocds-0ud2q6-AA-012NCZ001-E294-2020","false","[{}]","05. Adjudicación Directa LAASSP","3139859.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ALIMENTOS BAAB SA DE CV, id=alimentos-baab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3139859.82","2293109",
"2021-10-24T07:24:51.000Z","2021-05-06T10:45:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-30T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981848]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E294-2021-2500932","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-29T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1621166400030}, {id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1635120000004}]","Art. 41 fr. XVII","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2500932","MX-CPA","MXN","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2500932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1981848}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2500932","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-10-20T00:00:00.000Z","2267390","ocds-0ud2q6-AA-012NCZ001-E294-2021","false","[{}]","05. Adjudicación Directa LAASSP","1088449","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1088449","2500932",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DISLOGYMAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876780]","[{address={countryName=México}, roles=supplier, name=DISLOGYMAT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dislogymat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E295-2016-1090635","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dislogymat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1090635","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876780}]","Materiales, accesorios y suministros medicos","1090635",,"Presencial","Instituto Nacional de Pediatría","2016-05-23T00:00:00.000Z","1074877","ocds-0ud2q6-AA-012NCZ001-E295-2016","false","[{}]","05. Adjudicación Directa LAASSP","81610","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISLOGYMAT SA DE CV, id=dislogymat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81610","1090635","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[SUMINISTROS EMPRESARIALES N.S.I SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108568]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS EMPRESARIALES N.S.I SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-empresariales-nsi-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E295-2017-1380284","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[suministros-empresariales-nsi-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","TONER PARA IMPRESORA MOD. 1000 ROJO,AMARILLO Y NEGRO","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","TONER PARA IMPRESORA MOD. 1000 ROJO,AMARILLO Y NEGRO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1380284","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108568}]","TONER PARA IMPRESORA MOD. 1000 ROJO,AMARILLO Y NEGRO","1380284",,"Electrónica","Instituto Nacional de Pediatría","2017-04-07T00:00:00.000Z","1322281","ocds-0ud2q6-AA-012NCZ001-E295-2017","false","[{}]","05. Adjudicación Directa LAASSP","18170.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SUMINISTROS EMPRESARIALES N.S.I SA DE CV, id=suministros-empresariales-nsi-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18170.36","1380284","true"
"2019-09-11T10:42:05.000Z","2018-03-13T12:16:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","DETERGENTE 10 KGS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411124]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, scheme=RUPC, id=361114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, scheme=RFC, verified=1, id=DQH121109S19}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E295-2018-1744347","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-03-07T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","DETERGENTE 10 KGS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","DETERGENTE 10 KGS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1744347","MX-CPA","MXN","DETERGENTE 10 KGS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411124}]","DETERGENTE 10 KGS","1744347","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-03-23T00:00:00.000Z","1637868","ocds-0ud2q6-AA-012NCZ001-E295-2018","false","[{}]","05. Adjudicación Directa LAASSP","128334","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, id=distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128334","1744347",
