"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[YEDID YAMILETH FERNANDEZ SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001936]","[{roles=supplier, name=YEDID YAMILETH FERNANDEZ SALAZAR, details={type=person}, id=yedid-yamileth-fernandez-salazar}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001936-6800001936","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[yedid-yamileth-fernandez-salazar]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTAR LAS OPINIONES Y DICTAMENES JURIDICOS DE LOS PROYECTOS NORMATIVOS SOMETIDOS A CONSIDERACION Y AUXILIAR AL PROSECRETARIO DEL COMITE JURIDICO DE LA SECRETARIA EN SUS FUNCIONES. 3414","[{id=pot-1620519810584}]","PROYECTAR LAS OPINIONES Y DICTAMENES JURIDICOS DE LOS PROYECTOS NORMATIVOS SOMETIDOS A CONSIDERACION Y AUXILIAR AL PROSECRETARIO DEL COMITE JURIDICO DE LA SECRETARIA EN SUS FUNCIONES. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001936}]","PROYECTAR LAS OPINIONES Y DICTAMENES JURIDICOS DE LOS PROYECTOS NORMATIVOS SOMETIDOS A CONSIDERACION Y AUXILIAR AL PROSECRETARIO DEL COMITE JURIDICO DE LA SECRETARIA EN SUS FUNCIONES. 3414","6800001936","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001936","ocds-0ud2q6-6800001936","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YEDID YAMILETH FERNANDEZ SALAZAR, id=yedid-yamileth-fernandez-salazar}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001936"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS FERNANDO ALVARADO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001762]","[{roles=supplier, name=LUIS FERNANDO ALVARADO RAMIREZ, details={type=person}, id=luis-fernando-alvarado-ramirez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001762-6800001762","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-fernando-alvarado-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLASIFICACIÓN DE ASUNTOS RECIBIDOS PARA LA DEBIDA INTEGRACIÓN DE SENDOS EXPEDIENTES CATALOGÁNDOLOS POR MATERIA Y GRADO DE PRIORIDAD...3414","[{id=pot-1620519810584}]","CLASIFICACIÓN DE ASUNTOS RECIBIDOS PARA LA DEBIDA INTEGRACIÓN DE SENDOS EXPEDIENTES CATALOGÁNDOLOS POR MATERIA Y GRADO DE PRIORIDAD...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001762}]","CLASIFICACIÓN DE ASUNTOS RECIBIDOS PARA LA DEBIDA INTEGRACIÓN DE SENDOS EXPEDIENTES CATALOGÁNDOLOS POR MATERIA Y GRADO DE PRIORIDAD...3414","6800001762","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001762","ocds-0ud2q6-6800001762","47947.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO ALVARADO RAMIREZ, id=luis-fernando-alvarado-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47947.83","6800001762"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","SUBSECRETARIO DE DERECHOS HUMANOS","active","complete","[ALBERTO CERVANTES GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001938]","[{roles=supplier, name=ALBERTO CERVANTES GOMEZ, details={type=person}, id=alberto-cervantes-gomez}]","MXN","SUBSECRETARIO DE DERECHOS HUMANOS","6800001938-6800001938","[contract]","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","[alberto-cervantes-gomez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE SINTESIS DE LOS TRABAJOS DE ANALISIS Y OPINION SOBE LOS ASUNTOS RELEVANTES QUE ACTUALMENTE SE PRESENTEN EN EL PAIS ELABORANDO PARA ELLO INFORMES REPORTES DOCUMENTOS EJECUTIVOS...3414","[{id=pot-1620519810584}]","SUPERVISION DE SINTESIS DE LOS TRABAJOS DE ANALISIS Y OPINION SOBE LOS ASUNTOS RELEVANTES QUE ACTUALMENTE SE PRESENTEN EN EL PAIS ELABORANDO PARA ELLO INFORMES REPORTES DOCUMENTOS EJECUTIVOS...3414","direct","institution","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","SUBSECRETARIO DE DERECHOS HUMANOS","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","6800001938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001938}]","SUPERVISION DE SINTESIS DE LOS TRABAJOS DE ANALISIS Y OPINION SOBE LOS ASUNTOS RELEVANTES QUE ACTUALMENTE SE PRESENTEN EN EL PAIS ELABORANDO PARA ELLO INFORMES REPORTES DOCUMENTOS EJECUTIVOS...3414","6800001938","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001938","ocds-0ud2q6-6800001938","60869.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO CERVANTES GOMEZ, id=alberto-cervantes-gomez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60869.57","6800001938"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JUAN CARLOS SUDIAS CASTELLANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001764]","[{roles=supplier, name=JUAN CARLOS SUDIAS CASTELLANOS, details={type=person}, id=juan-carlos-sudias-castellanos}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001764-6800001764","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[juan-carlos-sudias-castellanos]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHO DE SENDOS DOCUMENTOS ASÍ COMO OPORTUNA REMISIÓN A LAS DIVERSAS OFICIALIAS DE PARTES Y OFICINAS RECEPTORAS FEDERALES Y LOCALES...3414","[{id=pot-1620519810584}]","DESPACHO DE SENDOS DOCUMENTOS ASÍ COMO OPORTUNA REMISIÓN A LAS DIVERSAS OFICIALIAS DE PARTES Y OFICINAS RECEPTORAS FEDERALES Y LOCALES...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001764}]","DESPACHO DE SENDOS DOCUMENTOS ASÍ COMO OPORTUNA REMISIÓN A LAS DIVERSAS OFICIALIAS DE PARTES Y OFICINAS RECEPTORAS FEDERALES Y LOCALES...3414","6800001764","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001764","ocds-0ud2q6-6800001764","42448.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS SUDIAS CASTELLANOS, id=juan-carlos-sudias-castellanos}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42448.96","6800001764"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[KARLA GARCIA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001942]","[{roles=supplier, name=KARLA GARCIA LOPEZ, details={type=person}, id=karla-garcia-lopez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001942-6800001942","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[karla-garcia-lopez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDARAN APOYO OPORTUNO A LOS DIVERSOS ABOGADOS EN LA ELABORACION DE SUS DEMANDAS Y DICTAMENES REALIZAR OFICIOS QUE SEAN SOLICITADOS POR LOS ABOGADOS REALIZAR MENSUALMENTE INFORMES DEL AVANCE DE CADA UNO DE LOS JUICIOS LABORALES...3414","[{id=pot-1620519810584}]","BRINDARAN APOYO OPORTUNO A LOS DIVERSOS ABOGADOS EN LA ELABORACION DE SUS DEMANDAS Y DICTAMENES REALIZAR OFICIOS QUE SEAN SOLICITADOS POR LOS ABOGADOS REALIZAR MENSUALMENTE INFORMES DEL AVANCE DE CADA UNO DE LOS JUICIOS LABORALES...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001942}]","BRINDARAN APOYO OPORTUNO A LOS DIVERSOS ABOGADOS EN LA ELABORACION DE SUS DEMANDAS Y DICTAMENES REALIZAR OFICIOS QUE SEAN SOLICITADOS POR LOS ABOGADOS REALIZAR MENSUALMENTE INFORMES DEL AVANCE DE CADA UNO DE LOS JUICIOS LABORALES...3414","6800001942","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001942","ocds-0ud2q6-6800001942","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA GARCIA LOPEZ, id=karla-garcia-lopez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","6800001942"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[RICARDO BOHORQUEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001766]","[{roles=supplier, name=RICARDO BOHORQUEZ HERNANDEZ, details={type=person}, id=ricardo-bohorquez-hernandez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001766-6800001766","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ricardo-bohorquez-hernandez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","[{id=pot-1620519810584}]","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001766}]","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","6800001766","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001766","ocds-0ud2q6-6800001766","35942.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO BOHORQUEZ HERNANDEZ, id=ricardo-bohorquez-hernandez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35942.03","6800001766"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ROSARIO HERNANDEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001767]","[{roles=supplier, name=ROSARIO HERNANDEZ ISLAS, details={type=person}, id=rosario-hernandez-islas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001767-6800001767","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[rosario-hernandez-islas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","[{id=pot-1620519810584}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001767}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","6800001767","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001767","ocds-0ud2q6-6800001767","57101.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO HERNANDEZ ISLAS, id=rosario-hernandez-islas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57101.46","6800001767"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[BRENDA MIREYA RIZO CHANEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001944]","[{roles=supplier, name=BRENDA MIREYA RIZO CHANEZ, details={type=person}, id=brenda-mireya-rizo-chanez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001944-6800001944","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[brenda-mireya-rizo-chanez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS. 3414","[{id=pot-1620519810584}]","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001944}]","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS. 3414","6800001944","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001944","ocds-0ud2q6-6800001944","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA MIREYA RIZO CHANEZ, id=brenda-mireya-rizo-chanez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001944"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[KARLA VALENTINA MARTINEZ LUCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001769]","[{roles=supplier, name=KARLA VALENTINA MARTINEZ LUCIO, details={type=person}, id=karla-valentina-martinez-lucio}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001769-6800001769","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[karla-valentina-martinez-lucio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA Y URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","[{id=pot-1620519810584}]","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA Y URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001769}]","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA Y URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","6800001769","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001769","ocds-0ud2q6-6800001769","39211.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA VALENTINA MARTINEZ LUCIO, id=karla-valentina-martinez-lucio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39211.6","6800001769"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JACQUELINE OROZCO REBOLLAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001946]","[{roles=supplier, name=JACQUELINE OROZCO REBOLLAR, details={type=person}, id=jacqueline-orozco-rebollar}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001946-6800001946","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[jacqueline-orozco-rebollar]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL ANÁLISIS DE LOS JUICIOS DE AMPARA EN RELACIÓN AL IMPACTO JURÍDICO-POLÍTICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACIÓN DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO...3414","[{id=pot-1620519810584}]","APOYAR EN EL ANÁLISIS DE LOS JUICIOS DE AMPARA EN RELACIÓN AL IMPACTO JURÍDICO-POLÍTICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACIÓN DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001946}]","APOYAR EN EL ANÁLISIS DE LOS JUICIOS DE AMPARA EN RELACIÓN AL IMPACTO JURÍDICO-POLÍTICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACIÓN DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO...3414","6800001946","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001946","ocds-0ud2q6-6800001946","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACQUELINE OROZCO REBOLLAR, id=jacqueline-orozco-rebollar}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","6800001946"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARÍA DE LA LUZ ORELLANA SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001771]","[{roles=supplier, name=MARÍA DE LA LUZ ORELLANA SUAREZ, details={type=person}, id=maria-de-la-luz-orellana-suarez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001771-6800001771","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[maria-de-la-luz-orellana-suarez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE LA DOCUMENTACIÓN GENERADA POR TODAS LAS ÁREAS JURÍDICAS DE LA SECRETARÍA 3414","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE LA DOCUMENTACIÓN GENERADA POR TODAS LAS ÁREAS JURÍDICAS DE LA SECRETARÍA 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001771}]","SUPERVISIÓN Y CONTROL DE LA DOCUMENTACIÓN GENERADA POR TODAS LAS ÁREAS JURÍDICAS DE LA SECRETARÍA 3414","6800001771","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001771","ocds-0ud2q6-6800001771","48695.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LA LUZ ORELLANA SUAREZ, id=maria-de-la-luz-orellana-suarez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48695.66","6800001771"
