"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.address.region","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775836&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1352160.07","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-N1872012-S250966-10775836","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775836","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775836&pr=2013}]","10775836","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775836","ocds-0ud2q6-OC-N1872012-S250966","[Servicios Generales]","1352160.07","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1352160.07","10775836"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-14T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751938&pr=2016]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","7088.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0431-11751938","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11751938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751938&pr=2016}]","11751938","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11751938","ocds-0ud2q6-DGO-S6M0431","[Servicios Generales]","7088.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7088.99","11751938","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753070&pr=2016]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","6287.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0482-11753070","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11753070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753070&pr=2016}]","11753070","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753070","ocds-0ud2q6-DGO-S6M0482","[Servicios Generales]","6287.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6287.99","11753070","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-02-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10909186&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","8295.07","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350176-10909186","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10909186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10909186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10909186&pr=2013}]","10909186","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10909186","ocds-0ud2q6-DGO-S350176","[Servicios Generales]","8295.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8295.07","10909186","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-03-14T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10926364&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","2089.64","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350215-10926364","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10926364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10926364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10926364&pr=2013}]","10926364","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10926364","ocds-0ud2q6-DGO-S350215","[Servicios Generales]","2089.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2089.64","10926364","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-03-20T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10927391&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","8007.97","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350240-10927391","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10927391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10927391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10927391&pr=2013}]","10927391","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10927391","ocds-0ud2q6-DGO-S350240","[Servicios Generales]","8007.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8007.97","10927391","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-04-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953593&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","7693.56","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350293-10953593","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10953593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953593&pr=2013}]","10953593","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953593","ocds-0ud2q6-DGO-S350293","[Servicios Generales]","7693.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7693.56","10953593","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-05-17T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10965493&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","7948","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350379-10965493","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10965493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10965493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10965493&pr=2013}]","10965493","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10965493","ocds-0ud2q6-DGO-S350379","[Servicios Generales]","7948","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7948","10965493","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-07-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989694&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","7860.16","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350546-10989694","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10989694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989694&pr=2013}]","10989694","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10989694","ocds-0ud2q6-DGO-S350546","[Servicios Generales]","7860.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7860.16","10989694","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-11-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11032660&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","9520","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350884-11032660","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11032660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11032660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11032660&pr=2013}]","11032660","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11032660","ocds-0ud2q6-DGO-S350884","[Servicios Generales]","9520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9520","11032660","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-08-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10999425&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","7602","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350646-10999425","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10999425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10999425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10999425&pr=2013}]","10999425","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10999425","ocds-0ud2q6-DGO-S350646","[Servicios Generales]","7602","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7602","10999425","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-09-17T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11007790&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","7881.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350740-11007790","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11007790","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11007790, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11007790&pr=2013}]","11007790","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11007790","ocds-0ud2q6-DGO-S350740","[Servicios Generales]","7881.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7881.99","11007790","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-12-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11051468&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","8494","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S351029-11051468","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11051468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11051468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11051468&pr=2013}]","11051468","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11051468","ocds-0ud2q6-DGO-S351029","[Servicios Generales]","8494","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8494","11051468","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","Durango"
