"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-01-19T11:30:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[GSI SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370443]","[{address={countryName=México}, roles=supplier, name=GSI SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=GSP0302258C9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gsi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E1-2018-1693180","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[gsi-seguridad-privada-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes","2018-01-01T00:00:00.000Z","fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1599767228359}]","011L6W987","false","Expirado","Servicio de Vigilancia","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1693180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370443}]","Servicio de vigilancia","1693180",,"Presencial","Consejo Nacional de Fomento Educativo","2018-02-28T00:00:00.000Z","1594930","ocds-0ud2q6-AA-011L6W987-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","74343.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=GSI SEGURIDAD PRIVADA SA DE CV, id=gsi-seguridad-privada-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74343.6","1693180",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",
"2020-09-08T07:17:29.000Z","2019-02-07T16:25:00.000Z","Consejo Nacional de Fomento Educativo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[GSI SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618099]","[{identifier={legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=54441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GSI SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=GSI SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=GSP0302258C9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gsi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E1-2019-2000492","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[gsi-seguridad-privada-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes","2019-01-02T12:00:00.000Z","fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011L6W987","false","Expirado","Servicio de Vigilancia","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","2000492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2000492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618099}]","Servicio de Vigilancia","2000492",,"Presencial","Consejo Nacional de Fomento Educativo","2019-02-28T00:00:00.000Z","1858257","ocds-0ud2q6-AA-011L6W987-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","74343.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=GSI SEGURIDAD PRIVADA SA DE CV, id=gsi-seguridad-privada-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74343.62","2000492",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[ERIK JUAREZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113245]","[{address={countryName=México}, roles=supplier, name=ERIK JUAREZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=erik-juarez-soto}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E10-2017-1387215","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[erik-juarez-soto]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes",,"fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Servicio de Fotocopiado","[{id=compranet-1620524637144}]","011L6W987","false","Expirado","Servicio de Fotocopiado","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1387215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113245}]","Servicio de Fotocopiado","1387215","true","Presencial","Consejo Nacional de Fomento Educativo","2017-12-31T00:00:00.000Z","1327219","ocds-0ud2q6-AA-011L6W987-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=ERIK JUAREZ SOTO, id=erik-juarez-soto}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1387215",,,,,,,
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[PASCUAL RODRIGUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902707]","[{address={countryName=México}, roles=supplier, name=PASCUAL RODRIGUEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pascual-rodriguez-ramirez}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E11-2016-1121081","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[pascual-rodriguez-ramirez]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes",,"fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Material de Oficina","[{id=compranet-1620524637144}]","011L6W987","false","Expirado","Material de Oficina","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1121081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902707}]","Material de Oficina","1121081","true","Presencial","Consejo Nacional de Fomento Educativo","2016-07-08T00:00:00.000Z","1099190","ocds-0ud2q6-AA-011L6W987-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","35285.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=PASCUAL RODRIGUEZ RAMIREZ, id=pascual-rodriguez-ramirez}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35285.29","1121081",,,,,,,
"2019-01-24T01:16:35.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[DEYANIRA SAGAON CASTELAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113366]","[{address={countryName=México}, roles=supplier, name=DEYANIRA SAGAON CASTELAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=deyanira-sagaon-castelan}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E11-2017-1387376","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[deyanira-sagaon-castelan]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes",,"fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Materiales y Útiles de Impresión y Reproducción","[{id=compranet-1620524637144}]","011L6W987","false","Expirado","Materiales y Útiles de Impresión y Reproducción","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1387376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113366}]","Materiales y utiles de impresion y reproduccion","1387376","true","Presencial","Consejo Nacional de Fomento Educativo","2017-04-12T00:00:00.000Z","1327373","ocds-0ud2q6-AA-011L6W987-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","39162.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=DEYANIRA SAGAON CASTELAN, id=deyanira-sagaon-castelan}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39162.08","1387376",,,,,,,
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[DEYANIRA SAGAON CASTELAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902737]","[{address={countryName=México}, roles=supplier, name=DEYANIRA SAGAON CASTELAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=deyanira-sagaon-castelan}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E12-2016-1121103","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[deyanira-sagaon-castelan]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes",,"fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Materiales y Útiles de Impresión y Reproducción","[{id=compranet-1620524637144}]","011L6W987","false","Expirado","Materiales y Útiles de Impresión y Reproducción","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1121103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902737}]","Materiales y utiles de impresion y reproduccion","1121103","true","Presencial","Consejo Nacional de Fomento Educativo","2016-07-13T00:00:00.000Z","1099207","ocds-0ud2q6-AA-011L6W987-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","34593.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=DEYANIRA SAGAON CASTELAN, id=deyanira-sagaon-castelan}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34593.12","1121103",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-29T15:38:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[GUADALUPE ABUD QUINTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495328]","[{address={countryName=México}, roles=supplier, name=GUADALUPE ABUD QUINTANA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guadalupe-abud-quintana}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E12-2018-1845280","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[guadalupe-abud-quintana]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes","2018-05-02T11:00:00.000Z","fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Material de Limpieza","[{id=compranet-1599767228359}]","011L6W987","false","Expirado","Material de Limpieza","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1845280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495328}]","Material de Limpieza","1845280",,"Presencial","Consejo Nacional de Fomento Educativo","2018-05-31T00:00:00.000Z","1708618","ocds-0ud2q6-AA-011L6W987-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","28731.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=GUADALUPE ABUD QUINTANA, id=guadalupe-abud-quintana}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28731.87","1845280",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[DEYANIRA SAGAON CASTELAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902777]","[{address={countryName=México}, roles=supplier, name=DEYANIRA SAGAON CASTELAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=deyanira-sagaon-castelan}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E13-2016-1121134","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[deyanira-sagaon-castelan]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes",,"fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Materiales y Útiles de Impresión y Reproducción","[{id=compranet-1620524637144}]","011L6W987","false","Expirado","Materiales y Útiles de Impresión y Reproducción","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1121134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902777}]","Materiales y utiles de impresion y reproduccion","1121134","true","Presencial","Consejo Nacional de Fomento Educativo","2016-07-14T00:00:00.000Z","1099238","ocds-0ud2q6-AA-011L6W987-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","26698.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=DEYANIRA SAGAON CASTELAN, id=deyanira-sagaon-castelan}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26698.25","1121134",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-29T15:40:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-09T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[PASCUAL RODRIGUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495435]","[{address={countryName=México}, roles=supplier, name=PASCUAL RODRIGUEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=pascual-rodriguez-ramirez}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E13-2018-1845452","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[pascual-rodriguez-ramirez]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes","2018-05-09T11:00:00.000Z","fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Material de Oficina","[{id=compranet-1599767228359}]","011L6W987","false","Expirado","Material de Oficina","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1845452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495435}]","Material de Oficina","1845452",,"Presencial","Consejo Nacional de Fomento Educativo","2018-06-11T00:00:00.000Z","1708623","ocds-0ud2q6-AA-011L6W987-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","53363.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=PASCUAL RODRIGUEZ RAMIREZ, id=pascual-rodriguez-ramirez}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53363.84","1845452",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[JOSE FERMIN DOMINGUEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155392]","[{address={countryName=México}, roles=supplier, name=JOSE FERMIN DOMINGUEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-fermin-dominguez-aguilar}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E14-2017-1437025","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[jose-fermin-dominguez-aguilar]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes",,"fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Impresiones Oficiales","[{id=compranet-1620524637144}]","011L6W987","false","Expirado","Impresiones Oficiales","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1437025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155392}]","Impresiones Oficiales","1437025","true","Presencial","Consejo Nacional de Fomento Educativo","2017-06-07T00:00:00.000Z","1370708","ocds-0ud2q6-AA-011L6W987-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","27000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JOSE FERMIN DOMINGUEZ AGUILAR, id=jose-fermin-dominguez-aguilar}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1437025",,,,,,,
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[DEYANIRA SAGAON CASTELAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902827]","[{address={countryName=México}, roles=supplier, name=DEYANIRA SAGAON CASTELAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=deyanira-sagaon-castelan}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E15-2016-1121191","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[deyanira-sagaon-castelan]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes",,"fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Materiales y Útiles de Impresión y Reproducción","[{id=compranet-1620524637144}]","011L6W987","false","Expirado","Materiales y Útiles de Impresión y Reproducción","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1121191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902827}]","Materiales y utiles de impresion y reproduccion","1121191","true","Presencial","Consejo Nacional de Fomento Educativo","2016-07-16T00:00:00.000Z","1099295","ocds-0ud2q6-AA-011L6W987-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","27544.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=DEYANIRA SAGAON CASTELAN, id=deyanira-sagaon-castelan}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27544.8","1121191",,,,,,,
"2019-01-24T01:16:35.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-08T00:00:00.000Z","México","Delegación Hidalgo","CONAFE","complete","[INCLUTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200169]","[{address={countryName=México}, roles=supplier, name=INCLUTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inclutec-sa-de-cv}]","Nacional","MXN","Delegación Hidalgo","AA-011L6W987-E15-2017-1387293","[contractTermination]","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","[inclutec-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Fernando Antonio Ortiz Paredes",,"fernando-antonio-ortiz-paredes","contract","Delegación Hidalgo","unidad-compradora","Materiales y Útiles de Impresión y Reproducción","[{id=compranet-1620524637144}]","011L6W987","false","Expirado","Materiales y Útiles de Impresión y Reproducción","direct","institution","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","Delegación Hidalgo","delegacion-hidalgo-consejo-nacional-de-fomento-educativo","1387293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200169}]","Materiales y utiles de impresion y reproduccion","1387293","true","Presencial","Consejo Nacional de Fomento Educativo","2017-04-07T00:00:00.000Z","1327299","ocds-0ud2q6-AA-011L6W987-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","38310.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=INCLUTEC SA DE CV, id=inclutec-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38310.36","1387293",,,,,,,
