"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T09:33:58.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MARPECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102760]",,"[{identifier={scheme=Registro Nacional, id=3101120456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ubr Jardines de Moravia, bloque C casa número 11 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARPECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marpeco-sociedad-anonima}]","266184","CRC",,"Caja Costarricense de Seguro Social","2021CD-000016-0001102760-432021276000023","[contract]","caja-costarricense-de-seguro-social","[marpeco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Botas de hule, Paraguas, Salveques y Cajón maletero.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021276000023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021276000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102760}]","432021276000023","2022-04-05T09:33:58.000Z","2021CD-000016-0001102760","ocds-rwubve-2021CD-000016-0001102760","[BIENES]","214320","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARPECO SOCIEDAD ANONIMA, id=marpeco-sociedad-anonima}]","266184","https://www.sicop.go.cr/index.jsp","buyer","214320","432021276000023",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T07:43:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102760]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","266184","CRC",,"Caja Costarricense de Seguro Social","2021CD-000016-0001102760-432021276000021","[contract]","caja-costarricense-de-seguro-social","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Botas de hule, Paraguas, Salveques y Cajón maletero.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021276000021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021276000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102760}]","432021276000021","2022-04-05T07:43:48.000Z","2021CD-000016-0001102760","ocds-rwubve-2021CD-000016-0001102760","[BIENES]","217440","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","266184","https://www.sicop.go.cr/index.jsp","buyer","217440","432021276000021",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T12:27:06.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSTRUCTORA MORA & MEDINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102799]",,"[{identifier={scheme=Registro Nacional, id=3101707207, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros al oeste del supermercado Loaiza Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA MORA & MEDINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mora-&-medina-sociedad-anonima}]","35895000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000016-0001102799-432021279900020","[contract]","caja-costarricense-de-seguro-social","[constructora-mora-&-medina-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento edificios remodelación Ebais Piedras Blancas Area de Salud Osa","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021279900020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021279900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102799}]","432021279900020","2022-01-16T12:27:06.000Z","2021CD-000016-0001102799","ocds-rwubve-2021CD-000016-0001102799","[OBRA PUBLICA]","3.579502302E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MORA & MEDINA SOCIEDAD ANONIMA, id=constructora-mora-&-medina-sociedad-anonima}]","35895000","https://www.sicop.go.cr/index.jsp","buyer","3.579502302E7","432021279900020","2021-09-15T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T16:07:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[DELFINO MEDIOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115]",,"[{identifier={scheme=Registro Nacional, id=3102740198, uri=http://www.registronacional.go.cr/}, address={streetAddress=segundo nivel del Centro Comercial Boulevard, ubicada en el Distrito Tres San Rafael, del Cantón de Escazú, de la Provincia de San José. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DELFINO MEDIOS LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=delfino-medios-limitada}]","5000427.6","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001101115-432021111500094","[contract]","caja-costarricense-de-seguro-social","[delfino-medios-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios Navidad Segura CCSS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021111500094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111500094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115}]","432021111500094","2021-12-11T16:07:50.000Z","2021CD-000017-0001101115","ocds-rwubve-2021CD-000017-0001101115","[SERVICIOS]","1600000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DELFINO MEDIOS LIMITADA, id=delfino-medios-limitada}]","5000427.6","https://www.sicop.go.cr/index.jsp","buyer","1600000","432021111500094",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:12:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115]",,"[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","5000427.6","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001101115-432021111500109","[contract]","caja-costarricense-de-seguro-social","[central-de-radios-cdr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios Navidad Segura CCSS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021111500109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111500109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115}]","432021111500109","2021-12-11T15:12:10.000Z","2021CD-000017-0001101115","ocds-rwubve-2021CD-000017-0001101115","[SERVICIOS]","2300000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","5000427.6","https://www.sicop.go.cr/index.jsp","buyer","2300000","432021111500109",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:17:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115]",,"[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","5000427.6","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001101115-432021111500107","[contract]","caja-costarricense-de-seguro-social","[radio-rumbo-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios Navidad Segura CCSS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021111500107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111500107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115}]","432021111500107","2021-12-11T15:17:16.000Z","2021CD-000017-0001101115","ocds-rwubve-2021CD-000017-0001101115","[SERVICIOS]","1500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","5000427.6","https://www.sicop.go.cr/index.jsp","buyer","1500000","432021111500107",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:03:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GRUPO LATINO DE RADIODIFUSION COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115]",,"[{identifier={scheme=Registro Nacional, id=3101254485, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA SUR Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LATINO DE RADIODIFUSION COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-latino-de-radiodifusion-costa-rica-sociedad-anonima}]","5000427.6","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001101115-432021111500111","[contract]","caja-costarricense-de-seguro-social","[grupo-latino-de-radiodifusion-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios Navidad Segura CCSS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021111500111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111500111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115}]","432021111500111","2021-12-11T15:03:15.000Z","2021CD-000017-0001101115","ocds-rwubve-2021CD-000017-0001101115","[SERVICIOS]","2300000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LATINO DE RADIODIFUSION COSTA RICA SOCIEDAD ANONIMA, id=grupo-latino-de-radiodifusion-costa-rica-sociedad-anonima}]","5000427.6","https://www.sicop.go.cr/index.jsp","buyer","2300000","432021111500111",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T14:58:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TELECABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115]",,"[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","5000427.6","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001101115-432021111500102","[contract]","caja-costarricense-de-seguro-social","[telecable-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios Navidad Segura CCSS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021111500102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115}]","432021111500102","2021-12-11T14:58:21.000Z","2021CD-000017-0001101115","ocds-rwubve-2021CD-000017-0001101115","[SERVICIOS]","5000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]","5000427.6","https://www.sicop.go.cr/index.jsp","buyer","5000000","432021111500102",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T14:56:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115]",,"[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","5000427.6","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001101115-432021111500104","[contract]","caja-costarricense-de-seguro-social","[representaciones-televisivas-repretel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios Navidad Segura CCSS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021111500104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115}]","432021111500104","2021-12-11T14:56:08.000Z","2021CD-000017-0001101115","ocds-rwubve-2021CD-000017-0001101115","[SERVICIOS]","30133000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","5000427.6","https://www.sicop.go.cr/index.jsp","buyer","30133000","432021111500104",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T16:06:39.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MASTELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115]",,"[{identifier={scheme=Registro Nacional, id=3101792459, uri=http://www.registronacional.go.cr/}, address={streetAddress=alajuela costa rica Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MASTELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mastelevision-sociedad-anonima}]","5000427.6","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001101115-432021111500095","[contract]","caja-costarricense-de-seguro-social","[mastelevision-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios Navidad Segura CCSS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021111500095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111500095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115}]","432021111500095","2021-12-11T16:06:39.000Z","2021CD-000017-0001101115","ocds-rwubve-2021CD-000017-0001101115","[SERVICIOS]","1000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MASTELEVISION SOCIEDAD ANONIMA, id=mastelevision-sociedad-anonima}]","5000427.6","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021111500095",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:04:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115]",,"[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","5000427.6","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001101115-432021111500099","[contract]","caja-costarricense-de-seguro-social","[millicom-cable-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Medios Navidad Segura CCSS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021111500099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111500099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101115}]","432021111500099","2021-12-11T15:04:34.000Z","2021CD-000017-0001101115","ocds-rwubve-2021CD-000017-0001101115","[SERVICIOS]","5000427.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]","5000427.6","https://www.sicop.go.cr/index.jsp","buyer","5000427.6","432021111500099",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T16:01:53.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EXTINTORES MADD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101301]",,"[{identifier={scheme=Registro Nacional, id=3101245273, uri=http://www.registronacional.go.cr/}, address={streetAddress=desamprados calle fallas del colegio de contadores 75 metros al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EXTINTORES MADD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=extintores-madd-sociedad-anonima}]","1606084.85","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001101301-432021130100028","[contract]","caja-costarricense-de-seguro-social","[extintores-madd-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recarga y mantenimiento de extintores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021130100028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021130100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101301}]","432021130100028","2022-11-11T16:01:53.000Z","2021CD-000017-0001101301","ocds-rwubve-2021CD-000017-0001101301","[SERVICIOS]","885119","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTINTORES MADD SOCIEDAD ANONIMA, id=extintores-madd-sociedad-anonima}]","1606084.85","https://www.sicop.go.cr/index.jsp","buyer","885119","432021130100028",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T08:35:11.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102103]","617.389442","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","762646","CRC","617.389442","Caja Costarricense de Seguro Social","2021CD-000017-0001102103-432021210300025","[contract]","caja-costarricense-de-seguro-social","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tóner para impresora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300025","1200","1200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102103}]","432021210300025","2022-06-03T08:35:11.000Z","2021CD-000017-0001102103","ocds-rwubve-2021CD-000017-0001102103","[BIENES]","740867.33","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","762646","https://www.sicop.go.cr/index.jsp","buyer","740867.33","432021210300025",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T08:34:17.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102103]",,"[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","762646","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001102103-432021210300023","[contract]","caja-costarricense-de-seguro-social","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tóner para impresora","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102103}]","432021210300023","2022-06-03T08:34:17.000Z","2021CD-000017-0001102103","ocds-rwubve-2021CD-000017-0001102103","[BIENES]","554234","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","762646","https://www.sicop.go.cr/index.jsp","buyer","554234","432021210300023",,,,,,,
