"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-22T11:02:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[AGRICOLA ROCA DE BELEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000040-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101138550, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros oeste hotel Marriot La Ribera de Belén, Heredia. Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGRICOLA ROCA DE BELEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agricola-roca-de-belen-sociedad-anonima}]","1.4246205146E8","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2017LA-000040-0007100001-432018000100041","[contract]","ministerio-de-seguridad-publica","[agricola-roca-de-belen-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DE INSTALACIONES DEPORTIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000040-0007100001}]","432018000100041","2017LA-000040-0007100001","ocds-rwubve-2017LA-000040-0007100001","[OBRA PUBLICA]","1.3507004705E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGRICOLA ROCA DE BELEN SOCIEDAD ANONIMA, id=agricola-roca-de-belen-sociedad-anonima}]","1.4246205146E8","https://www.sicop.go.cr/index.jsp","buyer","1.3507004705E8","432018000100041","2018-02-28T00:00:00.000Z",,,,,"2019-03-22T11:02:51.000Z",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T12:21:09.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000168-0007100001]","569.969051","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","148980432","CRC","569.969051","MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000168-0007100001-432017000100170","[contract]","ministerio-de-seguridad-publica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TIENDA DE CAMPAÑA Y ACCESORIOS DGFP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100170","235398","235398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000168-0007100001}]","432017000100170","2017CD-000168-0007100001","ocds-rwubve-2017CD-000168-0007100001","[BIENES]","1.3416957467E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","148980432","https://www.sicop.go.cr/index.jsp","buyer","1.3416957467E8","432017000100170",,,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-10T12:08:09.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0007100001]","591.778666","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","138378810","CRC","591.778666","MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000018-0007100001-432019000100051","[contract]","ministerio-de-seguridad-publica","[industrias-m-h-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMISETAS NEGRAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100051","205665.25","205665.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0007100001}]","432019000100051","2018LA-000018-0007100001","ocds-rwubve-2018LA-000018-0007100001","[BIENES]","1.2170830729E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","138378810","https://www.sicop.go.cr/index.jsp","buyer","1.2170830729E8","432019000100051",,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-04T17:07:23.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000032-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","121538592","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2017LA-000032-0007100001-432017000100332","[contract]","ministerio-de-seguridad-publica","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Fusil 7,62 x51mm","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100332",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000032-0007100001}]","432017000100332","2017LA-000032-0007100001","ocds-rwubve-2017LA-000032-0007100001","[BIENES]","121538592","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","121538592","https://www.sicop.go.cr/index.jsp","buyer","121538592","432017000100332",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T08:19:22.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[3-102-732377 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3102732377, uri=http://www.registronacional.go.cr/}, address={streetAddress=Playas del Coco, del Bar Lizzard 98 mts norte, calle conocida como la Chorrera. Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=3-102-732377 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-102-732377-sociedad-de-responsabilidad-limitada}]","1.2111042888E8","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000022-0007100001-432020000100074","[contract]","ministerio-de-seguridad-publica","[3-102-732377-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION DE TRAMITE CONTRATACION 2017CD-000331-0007100001 ALQUILER DELEGACION POLICIAL PLAYAS DEL COCO (3-102-732377 SOCIEDAD DE RESPONSABILIDAD LIMITADA))","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0007100001}]","432020000100074","2020CD-000022-0007100001","ocds-rwubve-2020CD-000022-0007100001","[SERVICIOS]","1.2111042888E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-732377 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-732377-sociedad-de-responsabilidad-limitada}]","1.2111042888E8","https://www.sicop.go.cr/index.jsp","buyer","1.2111042888E8","432020000100074",,,,,,"2023-03-17T08:19:22.000Z",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-14T13:37:10.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","168330000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2016LA-000005-0007100001-432016000100103","[contract]","ministerio-de-seguridad-publica","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camas individuales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0007100001}]","432016000100103","2016LA-000005-0007100001","ocds-rwubve-2016LA-000005-0007100001","[BIENES]","119960700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","168330000","https://www.sicop.go.cr/index.jsp","buyer","119960700","432016000100103",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T08:38:08.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ROTORWORLD SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0007100001]","538.090725","[{identifier={scheme=Registro Nacional, id=3102692737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aeropuerto Tobias Bolanos Pavas, Hangar 38 piso 2 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROTORWORLD SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rotorworld-sociedad-de-responsabilidad-limitada}]","128732000","CRC","538.090725","MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000015-0007100001-432016000100020","[contract]","ministerio-de-seguridad-publica","[rotorworld-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION HELICÓPTERO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100020","220809.29","220809.29","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0007100001}]","432016000100020","2016CD-000015-0007100001","ocds-rwubve-2016CD-000015-0007100001","[SERVICIOS]","1.1881543094E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROTORWORLD SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=rotorworld-sociedad-de-responsabilidad-limitada}]","128732000","https://www.sicop.go.cr/index.jsp","buyer","1.1881543094E8","432016000100020","2016-05-13T00:00:00.000Z",,,,,"2017-06-02T08:38:08.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-24T08:40:14.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CARLOS NOE SAUCEDA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0007100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800700756, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 3 Avenida 0 y 2, Cartago centro. Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS NOE SAUCEDA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-noe-sauceda-rodriguez}]","117000001","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000052-0007100001-432020000100105","[contract]","ministerio-de-seguridad-publica","[carlos-noe-sauceda-rodriguez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION DE TRAMITE Contratacion 2013CD-000925-09003 ALQUILER DIRECCION DE SEGURIDAD TURISTICA (PROVEEDOR: CARLOS NOE SAUCEDA RODRIGUEZ)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0007100001}]","432020000100105","2020CD-000052-0007100001","ocds-rwubve-2020CD-000052-0007100001","[SERVICIOS]","117000001","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS NOE SAUCEDA RODRIGUEZ, id=carlos-noe-sauceda-rodriguez}]","117000001","https://www.sicop.go.cr/index.jsp","buyer","117000001","432020000100105",,,,,,"2023-03-24T08:40:14.000Z",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-15T14:21:37.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RAXOVA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101578225, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metro norte de la rotonda de la Y griega Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=raxova-de-san-jose-sociedad-anonima}]","1.1001065126E8","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000023-0007100001-432021000100227","[contract]","ministerio-de-seguridad-publica","[raxova-de-san-jose-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0007100001}]","432021000100227","2021LA-000023-0007100001","ocds-rwubve-2021LA-000023-0007100001","[BIENES]","1.14213340766E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, id=raxova-de-san-jose-sociedad-anonima}]","1.1001065126E8","https://www.sicop.go.cr/index.jsp","buyer","1.14213340766E8","432021000100227",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-07T16:04:04.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0007100001]","571.138902","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","121440000","CRC","571.138902","MINISTERIO DE SEGURIDAD PUBLICA","2017LA-000019-0007100001-432017000100339","[contract]","ministerio-de-seguridad-publica","[himax-internacional-ba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de butacas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100339","197146.8","197146.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0007100001}]","432017000100339","2017LA-000019-0007100001","ocds-rwubve-2017LA-000019-0007100001","[BIENES/SERVICIOS]","1.1259820688E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","121440000","https://www.sicop.go.cr/index.jsp","buyer","1.1259820688E8","432017000100339",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T10:29:26.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LUIS MANUEL TORRES VELASQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0007100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800660865, uri=https://www.tse.go.cr/}, address={streetAddress=CONDOMINIO RIVERSIDE 401 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS MANUEL TORRES VELASQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-manuel-torres-velasquez}]","112320001","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000055-0007100001-432020000100114","[contract]","ministerio-de-seguridad-publica","[luis-manuel-torres-velasquez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION DE TRAMITE CONTRATACION 2012CD-000425-09003 ALQUILER DEPARTAMENTO DE INTELIGENCIA POLICIAL (PROVEEDOR: LUIS MANUEL TORRES VELÁSQUEZ )","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0007100001}]","432020000100114","2020CD-000055-0007100001","ocds-rwubve-2020CD-000055-0007100001","[BIENES]","112320001","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS MANUEL TORRES VELASQUEZ, id=luis-manuel-torres-velasquez}]","112320001","https://www.sicop.go.cr/index.jsp","buyer","112320001","432020000100114","2021-08-27T00:00:00.000Z",,,,,"2023-03-27T10:29:26.000Z",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-06T16:01:55.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0007100001]","565.846147","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","116000000","CRC","565.846147","MINISTERIO DE SEGURIDAD PUBLICA","2017LA-000011-0007100001-432017000100299","[contract]","ministerio-de-seguridad-publica","[euromobilia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fabricación e instalación de 60 mobiliarios de cocinas con fregadero para los apartamentos de la Escuela Nacional de Policía en Pococí, Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100299","194720.26","194720.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0007100001}]","432017000100299","2017LA-000011-0007100001","ocds-rwubve-2017LA-000011-0007100001","[SERVICIOS]","1.1018170886E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","116000000","https://www.sicop.go.cr/index.jsp","buyer","1.1018170886E8","432017000100299",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-05T09:07:48.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000213-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","110000000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000213-0007100001-432017000100217","[contract]","ministerio-de-seguridad-publica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS INFORMATIVAS EN RADIO Y TELEVISIÓN DGFP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000213-0007100001}]","432017000100217","2017CD-000213-0007100001","ocds-rwubve-2017CD-000213-0007100001","[SERVICIOS]","110000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","110000000","432017000100217",,,,,,"2018-01-05T09:07:48.000Z",,
