"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[CAL Y MAYOR Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127086]","[{identifier={legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAL Y MAYOR Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","IA-006G1C003-N6-2012-173145","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[cal-y-mayor-y-asociados-sc]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","CONSULTOR TECNICO","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","CONSULTOR TECNICO","limited","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","173145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127086}]","CONSULTORIA TECNICA","173145","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-13T00:00:00.000Z","179153","ocds-0ud2q6-IA-006G1C003-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1.883382686E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CAL Y MAYOR Y ASOCIADOS SC, id=cal-y-mayor-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.883382686E7","173145","2012-06-21T19:34:00.000Z","2012-07-11T09:00:00.000Z","true",,
"2019-01-24T01:17:46.000Z","2014-07-10T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-07-06T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[AXA, SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409340]","[{address={countryName=México}, roles=supplier, name=AXA, SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-N3-2014-549028","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[axa-seguros-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Prestación de servios consistente en el aseguramiento integral de la red de autopistas y puentes de cuota","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Prestación de servios consistente en el aseguramiento integral de la red de autopistas y puentes de cuota","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","549028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409340}]","Contratación del Seguro de Obra Civil Terminada del Fideicomiso 1936 Fondo","549028","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-07-05T00:00:00.000Z","610961","ocds-0ud2q6-LA-006G1C003-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","132411560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=AXA SEGUROS,S.A. DE C.V., id=axa-seguros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132411560","549028","2014-06-12T02:00:00.000Z","2014-06-27T09:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-07-06T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-07-06T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[AXA, SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409340]","[{address={countryName=México}, roles=supplier, name=AXA, SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-N3-2014-1032592","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[axa-seguros-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Contratación del Seguro de Obra Civil Terminada del Fideicomiso 1936 Fondo","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Contratación del Seguro de Obra Civil Terminada del Fideicomiso 1936 Fondo","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1032592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409340}]","Contratación del Seguro de Obra Civil Terminada del Fideicomiso 1936 Fondo","1032592","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-07-05T00:00:00.000Z","610961","ocds-0ud2q6-LA-006G1C003-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","132411560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=AXA, SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132411560","1032592","2014-06-12T02:00:00.000Z","2014-06-27T09:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-12-23T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66803]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-N5-2011-82626","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[axa-seguros]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Contrato Seguro de Obra Civil Terminada 2011 - 2012 Fid 1936 FNI","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","Contrato Seguro de Obra Civil Terminada 2011 - 2012 Fid 1936 FNI","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","82626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66803}]","Seguro de Obra Civil Terminada de las autopistas y puentes del Fid. 1936","82626","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-29T00:00:00.000Z","107648","ocds-0ud2q6-LA-006G1C003-N5-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","84521658","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=AXA SEGUROS, id=axa-seguros}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84521658","82626","2011-12-01T09:05:00.000Z","2011-12-19T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-04-28T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[CORPOMEX MC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108633]","[{identifier={legalName=CORPOMEX MC SC, scheme=RUPC, id=10107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPOMEX MC SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corpomex-mc-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E12-2017-1419866","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[corpomex-mc-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Contrato de Prestación de Servicios para proporcionar personal para el apoyo de actividades inherentes al Fondo Nacional de Infraestructura.","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","Contrato de Prestación de Servicios para proporcionar personal para el apoyo de actividades inherentes al Fondo Nacional de Infraestructura.","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1419866","MX-CPA","MXN","[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108633}]","CPS de una empresa que proporcione personal para el apoyo de actividades FONADIN","1419866","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-01-31T00:00:00.000Z","1319560","ocds-0ud2q6-LA-006G1C003-E12-2017","false","[{}]","01. Licitación Pública LAASSP","1.674757506E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CORPOMEX MC SC, id=corpomex-mc-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.674757506E7","1419866","2017-04-04T10:08:00.000Z","2017-04-21T13:30:00.000Z",,"2017-04-27T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[QUALITAS COMPAÑÍA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122793]","[{address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=qualitas-compania-de-seguros-sa}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E15-2017-1446125","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[qualitas-compania-de-seguros-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Seguro de Responsabilidad Civil del Usuario yConcesionario de las autopista Jala Compostela las Varas y libramientos Felipe Carrillo Puerto y Ciudad Valles Tamuín","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Seguro de Responsabilidad Civil del Usuario yConcesionario de las autopista Jala Compostela las Varas y libramientos Felipe Carrillo Puerto y Ciudad Valles Tamuín","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1446125","MX-CPA","MXN","[{datePublished=2017-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122793}]","SRCUyC autopista JCV y libramientos FCP y CVT","1446125","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-12-31T00:00:00.000Z","1337205","ocds-0ud2q6-LA-006G1C003-E15-2017","false","[{}]","01. Licitación Pública LAASSP","8881476","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=QUALITAS COMPAÑÍA DE SEGUROS, S.A., id=qualitas-compania-de-seguros-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8881476","1446125","2017-05-11T17:40:00.000Z","2017-05-26T11:00:00.000Z",,"2017-05-29T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-07T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141564]","[{identifier={legalName=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, scheme=RUPC, id=11558, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E16-2017-1502080","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Agente Administrador Supervisor ""AAS"" Autopista Golfo Centro","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Agente Administrador Supervisor ""AAS"" Autopista Golfo Centro","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1502080","MX-CPA","MXN","[{datePublished=2017-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141564}]","Agente Administrador Supervisor ""AAS"" Autopista Golfo Centro","1502080","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2024-07-05T00:00:00.000Z","1355630","ocds-0ud2q6-LA-006G1C003-E16-2017","false","[{}]","01. Licitación Pública LAASSP","1.650423149E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, id=gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.650423149E8","1502080","2017-05-18T01:27:00.000Z","2017-06-12T11:00:00.000Z",,"2017-06-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-21T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[SEGUROS INBURSA, SOCIEDAD ANONIMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159234]","[{address={countryName=México}, roles=supplier, name=SEGUROS INBURSA, SOCIEDAD ANONIMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sociedad-anonima}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E17-2017-1487920","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sociedad-anonima]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Contratación del Seguro de Obra Civil Terminada para la Red de Autopistas Concesionadas al Fid.1936","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Contratación del Seguro de Obra Civil Terminada para la Red de Autopistas Concesionadas al Fid.1936","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1487920","MX-CPA","MXN","[{datePublished=2017-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159234}]","Contratación del Seguro de Obra Civil Terminada FNI 17 18","1487920","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-07-05T00:00:00.000Z","1374830","ocds-0ud2q6-LA-006G1C003-E17-2017","false","[{}]","01. Licitación Pública LAASSP","1.215659574E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SEGUROS INBURSA, SOCIEDAD ANONIMA, id=seguros-inbursa-sociedad-anonima}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.215659574E8","1487920","2017-06-01T18:42:00.000Z","2017-06-16T11:00:00.000Z",,"2017-06-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[Sespec, Agente de Seguros, S.A. de C:V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022218]","[{address={countryName=México}, roles=supplier, name=Sespec, Agente de Seguros, S.A. de C:V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sespec-agente-de-seguros-sa-de-c:v}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E34-2016-1313940","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[sespec-agente-de-seguros-sa-de-c:v]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Dictaminador de Accidentes Graves del Fideicomiso No. 1936 Fondo Nacional de Infraestructura","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Dictaminador de Accidentes Graves del Fideicomiso No. 1936 Fondo Nacional de Infraestructura","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1313940","MX-CPA","MXN","[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022218}]","Dictaminador de Accidentes Graves Fid 1936","1313940","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-12-31T00:00:00.000Z","1224125","ocds-0ud2q6-LA-006G1C003-E34-2016","false","[{}]","01. Licitación Pública LAASSP","89850000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Sespec, Agente de Seguros, S.A. de C:V., id=sespec-agente-de-seguros-sa-de-c:v}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89850000","1313940","2016-12-08T12:44:00.000Z","2016-12-26T12:00:00.000Z",,"2016-12-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ABA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835414]","[{address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E5-2016-1154466","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[aba-seguros-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Seguro de Responsabilidad Civil y Usuario Libramiento Felipe Carrillo Puerto","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Seguro de Responsabilidad Civil y Usuario Libramiento Felipe Carrillo Puerto","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1154466","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835414}]","Seguro de Responsabilidad Civil y Usuario Libramiento Felipe Carrillo Puerto","1154466","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-05-05T00:00:00.000Z","1033138","ocds-0ud2q6-LA-006G1C003-E5-2016","false","[{}]","01. Licitación Pública LAASSP","846799","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","846799","1154466","2016-04-19T11:54:00.000Z","2016-04-29T11:00:00.000Z",,"2016-05-03T00:00:00.000Z","active"
