"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-12-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[NIDIA DENISSE RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917352]","[{address={countryName=México}, roles=supplier, name=NIDIA DENISSE RODRIGUEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nidia-denisse-rodriguez-perez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N60-2014-809581","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[nidia-denisse-rodriguez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","RECUBRIMIENTO TERMICO DUCTO DE ESCAPE BM602","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","RECUBRIMIENTO TERMICO DUCTO DE ESCAPE BM602","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","809581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917352}]","RECUBRIMIENTO TERMICO DUCTO DE ESCAPE","809581","true","Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","752163","ocds-0ud2q6-AA-018TOQ747-N60-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NIDIA DENISSE RODRIGUEZ PEREZ, id=nidia-denisse-rodriguez-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","809581","2015-01-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[ELECTROEMBOBINADOS DEL PACIFICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917330]","[{address={countryName=México}, roles=supplier, name=ELECTROEMBOBINADOS DEL PACIFICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electroembobinados-del-pacifico-s-de-rl-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N61-2014-814885","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[electroembobinados-del-pacifico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SERVICO DE REPARACION DE 4 MOTORES ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SERVICO DE REPARACION DE 4 MOTORES ELECTRICOS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","814885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917330}]","REPARACION DE 4 MOTORES ELECTRICOS","814885","true","Mixta","Comisión Federal de Electricidad","2015-01-05T00:00:00.000Z","752612","ocds-0ud2q6-AA-018TOQ747-N61-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159830.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROEMBOBINADOS DEL PACIFICO S DE RL DE CV, id=electroembobinados-del-pacifico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159830.32","814885","2015-01-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[DRAKE CONTROLS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803589]","[{address={countryName=México}, roles=supplier, name=DRAKE CONTROLS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=drake-controls-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N7-2014-537330","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[drake-controls-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","REVISION, MANTENIMIENTO Y DIAGNOSTICO DE ACTUADOR","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","REVISION, MANTENIMIENTO Y DIAGNOSTICO DE ACTUADOR","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","537330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803589}]","REVISION MANTENIMIENTO Y DIAGNOSTICO DE ACTUADOR","537330","true","Mixta","Comisión Federal de Electricidad","2014-05-08T00:00:00.000Z","572935","ocds-0ud2q6-AA-018TOQ747-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56205","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAKE CONTROLS DE MEXICO S DE RL DE CV, id=drake-controls-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56205","537330","2014-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[Power Engineering Services and Solutions]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918919]","[{identifier={legalName=Power Engineering Services and Solutions, scheme=RUPC, id=5824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Power Engineering Services and Solutions, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-engineering-services-and-solutions}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N70-2014-1141659","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[power-engineering-services-and-solutions]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SERV. INSPECCION BOROSCOPIA TGAS. VIZ.","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SERV. INSPECCION BOROSCOPIA TGAS. VIZ.","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1141659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918919}]","SERV. INSPECCION BOROSCOPIA TGAS. VIZ.","1141659","true","Mixta","Comisión Federal de Electricidad","2014-10-16T00:00:00.000Z","661274","ocds-0ud2q6-AA-018TOQ747-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Power Engineering Services and Solutions, id=power-engineering-services-and-solutions}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79500","1141659","2014-09-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[HUGO KLEBER MORA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800926]","[{address={countryName=México}, roles=supplier, name=HUGO KLEBER MORA RIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-kleber-mora-rios}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N9-2013-590444","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[hugo-kleber-mora-rios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","ADQUISICION CONECTOR RAPIDO TIPO HEMBRA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","ADQUISICION CONECTOR RAPIDO TIPO HEMBRA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","590444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800926}]","CONECTOR RAPIDO TIPO HEMBRA Y ANEMOMETRO","590444","true","Mixta","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","463244","ocds-0ud2q6-AA-018TOQ747-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67257","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO KLEBER MORA RIOS, id=hugo-kleber-mora-rios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67257","590444","2013-09-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LABORATORIOS CERTIFICADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917167]","[{identifier={legalName=LABORATORIOS CERTIFICADOS SA DE CV, scheme=RUPC, id=13296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS CERTIFICADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-certificados-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N9-2015-778694","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[laboratorios-certificados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","LIQUIDO LIMPIADOR DESENGRASANTE","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","LIQUIDO LIMPIADOR DESENGRASANTE","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","778694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917167}]","LIQUIDO LIMPIADOR DESENGRASANTE","778694","true","Mixta","Comisión Federal de Electricidad","2015-05-11T00:00:00.000Z","799428","ocds-0ud2q6-AA-018TOQ747-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS CERTIFICADOS SA DE CV, id=laboratorios-certificados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","778694","2015-04-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[ARTURO SERNA MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093696]","[{address={countryName=México}, roles=supplier, name=ARTURO SERNA MORENO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-serna-moreno}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E55-2016-1234614","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[arturo-serna-moreno]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","RENTA DE MONTACARGA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","RENTA DE MONTACARGA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1234614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093696}]","SERVICIO DE RENTA DE MONTACARGAS","1234614","true","Electrónica","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","1192466","ocds-0ud2q6-AA-018TOQ747-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO SERNA MORENO, id=arturo-serna-moreno}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1234614",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-13T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[GUADALUPE RODRIGUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093694]","[{address={countryName=México}, roles=supplier, name=GUADALUPE RODRIGUEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-rodriguez-mendoza}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E56-2016-1234629","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[guadalupe-rodriguez-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","LIMPIEZA DE BLOCK","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","LIMPIEZA DE BLOCK","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1234629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093694}]","TRABAJOS DE LIMPIEZA Y MODIFICACIONES EN MOTOGENERADOR.","1234629","true","Electrónica","Comisión Federal de Electricidad","2016-05-01T00:00:00.000Z","1192467","ocds-0ud2q6-AA-018TOQ747-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE RODRIGUEZ MENDOZA, id=guadalupe-rodriguez-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1234629",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[GUADALUPE RODRIGUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093687]","[{address={countryName=México}, roles=supplier, name=GUADALUPE RODRIGUEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-rodriguez-mendoza}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E57-2016-1234814","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[guadalupe-rodriguez-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","FABRICA DE TAPAS DE TRINCHERAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","FABRICA DE TAPAS DE TRINCHERAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1234814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093687}]","FABRICACION DE REGISTROS DE TRINCHERAS EN TURBOGAS","1234814","true","Electrónica","Comisión Federal de Electricidad","2016-05-01T00:00:00.000Z","1192468","ocds-0ud2q6-AA-018TOQ747-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","38000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE RODRIGUEZ MENDOZA, id=guadalupe-rodriguez-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1234814",
"2019-01-24T01:17:00.000Z","2016-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[TRANSPORTES DEL DESIERTO DEL VIZCAINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093920]","[{identifier={legalName=TRANSPORTES DEL DESIERTO DEL VIZCAINO SA DE CV, scheme=RUPC, id=30258, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DEL DESIERTO DEL VIZCAINO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transportes-del-desierto-del-vizcaino-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E58-2016-1277232","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[transportes-del-desierto-del-vizcaino-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1277232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093920}]","SERVICIO DE TRANSPORTE DE PERSONAL (TIPO VAN)","1277232","true","Electrónica","Comisión Federal de Electricidad","2016-04-04T00:00:00.000Z","1192470","ocds-0ud2q6-AA-018TOQ747-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","177620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DEL DESIERTO DEL VIZCAINO SA DE CV, id=transportes-del-desierto-del-vizcaino-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177620","1277232",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[MARIA HAIDE RAMON UZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093680]","[{address={countryName=México}, roles=supplier, name=MARIA HAIDE RAMON UZARRAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-haide-ramon-uzarraga}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E59-2016-1234660","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[maria-haide-ramon-uzarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","MODIFICACION ALMACEN DE CHATARRA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","MODIFICACION ALMACEN DE CHATARRA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1234660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093680}]","MODIFICACION DE ALMACEN DE CHATARRA PROFEPA.","1234660","true","Electrónica","Comisión Federal de Electricidad","2016-05-01T00:00:00.000Z","1192471","ocds-0ud2q6-AA-018TOQ747-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","114900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA HAIDE RAMON UZARRAGA, id=maria-haide-ramon-uzarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114900","1234660",
"2019-01-24T01:17:00.000Z","2016-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-27T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[FASEI INTECH, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805026]","[{address={countryName=México}, roles=supplier, name=FASEI INTECH, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fasei-intech-s-de-rl-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E6-2016-1055971","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[fasei-intech-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SERVICIO DE MAQUINADO DE CAJAS DE ROLOS U-2","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SERVICIO DE MAQUINADO DE CAJAS DE ROLOS U-2","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1055971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805026}]","SERVICIO DE MAQUINADO DE CAJAS DE ROLOS U-2","1055971","true","Mixta","Comisión Federal de Electricidad","2016-03-02T00:00:00.000Z","1003007","ocds-0ud2q6-AA-018TOQ747-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","192999.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FASEI INTECH, S. DE R.L. DE C.V., id=fasei-intech-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192999.96","1055971",
