"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-24T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487798&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","23490","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1034-11487798","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11487798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487798&pr=2015}]","Sinaloa","11487798","Instituto Mexicano del Seguro Social","2015-10-15T00:00:00.000Z","11487798","ocds-0ud2q6-SIN-S5M1034","[Servicios Generales]","23490","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23490","11487798"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310964&pr=2014]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","22736","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1419-11310964","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310964","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310964, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310964&pr=2014}]","Sinaloa","11310964","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310964","ocds-0ud2q6-SIN-S4M1419","[Servicios Generales]","22736","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22736","11310964"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-18T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762324&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","20462.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262402005316-S6M6421-11762324","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11762324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762324&pr=2016}]","Sinaloa","11762324","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11762324","ocds-0ud2q6-SIN-OS262402005316-S6M6421","[Servicios Generales]","20462.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20462.4","11762324"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-18T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762322&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","20097","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262402005516-S6M6425-11762322","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11762322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762322&pr=2016}]","Sinaloa","11762322","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11762322","ocds-0ud2q6-SIN-OS262402005516-S6M6425","[Servicios Generales]","20097","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20097","11762322"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363332&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","19975.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0604-11363332","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11363332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363332&pr=2015}]","Sinaloa","11363332","Instituto Mexicano del Seguro Social","2015-07-30T00:00:00.000Z","11363332","ocds-0ud2q6-SIN-S5M0604","[Servicios Generales]","19975.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19975.2","11363332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-17T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762323&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","19609.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS262402005416-S6M6423-11762323","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11762323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762323&pr=2016}]","Sinaloa","11762323","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11762323","ocds-0ud2q6-SIN-OS262402005416-S6M6423","[Servicios Generales]","19609.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19609.8","11762323"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-14T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762329&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","19581.59","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS260402007216-S6M4807-11762329","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11762329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762329&pr=2016}]","Sinaloa","11762329","Instituto Mexicano del Seguro Social","2016-11-14T00:00:00.000Z","11762329","ocds-0ud2q6-SIN-OS260402007216-S6M4807","[Servicios Generales]","19581.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19581.59","11762329"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753709&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","19560.05","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS260101005016-S6M1977-11753709","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11753709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753709&pr=2016}]","Sinaloa","11753709","Instituto Mexicano del Seguro Social","2016-10-10T00:00:00.000Z","11753709","ocds-0ud2q6-SIN-OS260101005016-S6M1977","[Servicios Generales]","19560.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19560.05","11753709"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-10T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693090&pr=2012]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","19476.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250950-10693090","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10693090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693090&pr=2012}]","Sinaloa","10693090","Instituto Mexicano del Seguro Social","2012-10-15T00:00:00.000Z","10693090","ocds-0ud2q6-SIN-S250950","[Servicios Generales]","19476.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19476.4","10693090"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-22T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310963&pr=2014]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","19382.46","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1304-11310963","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310963","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310963, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310963&pr=2014}]","Sinaloa","11310963","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310963","ocds-0ud2q6-SIN-S4M1304","[Servicios Generales]","19382.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19382.46","11310963"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050277&pr=2013]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","17664.99","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S351014-11050277","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11050277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050277&pr=2013}]","Sinaloa","11050277","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11050277","ocds-0ud2q6-SIN-S351014","[Servicios Generales]","17664.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17664.99","11050277"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757054&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","17646.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S6M0108-11757054","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11757054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757054&pr=2016}]","Sinaloa","11757054","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11757054","ocds-0ud2q6-SIN-S6M0108","[Servicios Generales]","17646.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17646.8","11757054"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486724&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","17516","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1001-11486724","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11486724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486724&pr=2015}]","Sinaloa","11486724","Instituto Mexicano del Seguro Social","2015-10-15T00:00:00.000Z","11486724","ocds-0ud2q6-SIN-S5M1001","[Servicios Generales]","17516","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17516","11486724"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762332&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","17212.49","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS260202099416-S6M4324-11762332","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11762332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762332&pr=2016}]","Sinaloa","11762332","Instituto Mexicano del Seguro Social","2016-11-04T00:00:00.000Z","11762332","ocds-0ud2q6-SIN-OS260202099416-S6M4324","[Servicios Generales]","17212.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17212.49","11762332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692199&pr=2011]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","17144.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S150153-10692199","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10692199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692199&pr=2011}]","Sinaloa","10692199","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10692199","ocds-0ud2q6-SIN-S150153","[Servicios Generales]","17144.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17144.8","10692199"
