"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T09:10:14.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CORPORACION A C S SABANILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0015800001]","[{identifier={scheme=Registro Nacional, id=3101100509, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts al Este del Banco Nacional Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","1400000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000028-0015800001-432017002200040","[contract]","instituto-nacional-de-las-mujeres","[corporacion-a-c-s-sabanilla-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SILLAS Y MESAS PLEGABLES PLÁSTICAS PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0015800001}]","432017002200040","2017CD-000028-0015800001","ocds-rwubve-2017CD-000028-0015800001","[BIENES]","1208000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION A C S SABANILLA SOCIEDAD ANONIMA, id=corporacion-a-c-s-sabanilla-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1208000","432017002200040",,,,"Cantidad definida",,,,"2017-08-11T09:10:14.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-03T12:31:59.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[THE TRAVELSHOP CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0015800001]","[{identifier={scheme=Registro Nacional, id=3102615222, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 oeste Rest Tony Roma's San Rafael de Escazú San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=THE TRAVELSHOP CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=the-travelshop-center-limitada}]","7669998","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000036-0015800001-432017002200037","[contract]","instituto-nacional-de-las-mujeres","[the-travelshop-center-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 3 boletos aéreos para viajar de Costa Rica a Ginebra Suiza el 3 de julio y regreso el 8 de julio, 2017","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0015800001}]","432017002200037","2017CD-000036-0015800001","ocds-rwubve-2017CD-000036-0015800001","[SERVICIOS]","2996378.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THE TRAVELSHOP CENTER LIMITADA, id=the-travelshop-center-limitada}]","7669998","https://www.sicop.go.cr/index.jsp","buyer","2996378.1","432017002200037","571.807148","571.807148","USD","Servicios","USD","5240.19","5240.19",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-20T13:11:18.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0015800001]","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","855979","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000037-0015800001-432017002200035","[contract]","instituto-nacional-de-las-mujeres","[turvi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO SANTA CRUZ, BOLIVIA - SAN JOSÉ - BOLIVIA PARA EXPERTA INTERNACIONAL","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0015800001}]","432017002200035","2017CD-000037-0015800001","ocds-rwubve-2017CD-000037-0015800001","[SERVICIOS]","1129624.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","855979","https://www.sicop.go.cr/index.jsp","buyer","1129624.04","432017002200035","569.559298","569.559298","USD","Servicios","USD","1983.33","1983.33",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-07T08:30:28.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[FERNANDO NG YIP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580498, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste del ICE, frente a Ferreteria MAFLOR San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO NG YIP, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fernando-ng-yip}]","80000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000038-0015800001-432017002200175","[contract]","instituto-nacional-de-las-mujeres","[fernando-ng-yip]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de suministros médicos para las oficinas regionales, ceaam y el consultorio médico","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0015800001}]","432017002200175","2017CD-000038-0015800001","ocds-rwubve-2017CD-000038-0015800001","[BIENES]","1208994.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO NG YIP, id=fernando-ng-yip}]","80000","https://www.sicop.go.cr/index.jsp","buyer","1208994.9","432017002200175",,,,"Cantidad definida",,,,"2017-10-07T08:30:28.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-25T13:37:20.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0015800001]","[{identifier={scheme=Registro Nacional, id=3102558371, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante la Casa de Doña Lela 400 mts. Sur, frente al parque de los perros Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-profesionales-al-servicio-del-talento-limitada}]","15000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000051-0015800001-432017002200179","[contract]","instituto-nacional-de-las-mujeres","[consultores-profesionales-al-servicio-del-talento-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de Clima Organizacional, desde el Diagnostico hasta la implementación de las medidas de intervención necesarios para el buen desarrollo organizacional","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0015800001}]","432017002200179","2017CD-000051-0015800001","ocds-rwubve-2017CD-000051-0015800001","[SERVICIOS]","13499850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, id=consultores-profesionales-al-servicio-del-talento-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","13499850","432017002200179",,,,"Servicios",,,,"2018-04-25T13:37:20.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-28T14:37:22.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[BRIGHT SMART MEDIA PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0015800001]","[{identifier={scheme=Registro Nacional, id=3101705849, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 17 calle 35 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BRIGHT SMART MEDIA PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bright-smart-media-plus-sociedad-anonima}]","14007000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000053-0015800001-432017002200113","[contract]","instituto-nacional-de-las-mujeres","[bright-smart-media-plus-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por excepción, servicio divulgación mensajes publicitarios en unidades de transporte público del Gran Área Metropolitana","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0015800001}]","432017002200113","2017CD-000053-0015800001","ocds-rwubve-2017CD-000053-0015800001","[SERVICIOS]","14007000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRIGHT SMART MEDIA PLUS SOCIEDAD ANONIMA, id=bright-smart-media-plus-sociedad-anonima}]","14007000","https://www.sicop.go.cr/index.jsp","buyer","14007000","432017002200113",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-08T11:16:57.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0015800001]","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","2500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000052-0015800001-432017002200176","[contract]","instituto-nacional-de-las-mujeres","[industrias-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMISA Y PANTALON (UNIFORMES ) PARA OPERADORES EQUIPO MOVIL INAMU","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0015800001}]","432017002200176","2017CD-000052-0015800001","ocds-rwubve-2017CD-000052-0015800001","[BIENES]","702000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","702000","432017002200176",,,,"Cantidad definida",,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-07T12:54:37.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[Consorcio de seguridad alfa s.a. y Seguridad alfa s.a.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0015800001]","[{identifier={scheme=Registro Nacional, id=1201800029, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio de seguridad alfa s.a. y Seguridad alfa s.a., details={type=company}, id=consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","115200000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017LN-000001-0015800001-432018002200024","[contract]","instituto-nacional-de-las-mujeres","[consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia para las instalaciones del INAMU","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0015800001}]","432018002200024","2017LN-000001-0015800001","ocds-rwubve-2017LN-000001-0015800001","[SERVICIOS]","1.1273680149E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de seguridad alfa s.a. y Seguridad alfa s.a., id=consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","115200000","https://www.sicop.go.cr/index.jsp","buyer","1.1273680149E8","432018002200024",,,,"Servicios",,,,"2019-08-07T12:54:37.000Z",,,,,,,"2020-06-30T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-07T15:43:52.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL TELETRABAJO CENTINDTEL DE COSTA RICA SOCIEDAD CIVIL.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0015800001]","[{identifier={scheme=Registro Nacional, id=3106661450, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan, de las pisicas de carlos duran 100 este 50 norte 50 al este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL TELETRABAJO CENTINDTEL DE COSTA RICA SOCIEDAD CIVIL., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-internacional-para-el-desarrollo-del-teletrabajo-centindtel-de-costa-rica-sociedad-civil}]","5000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000015-0015800001-432017002200020","[contract]","instituto-nacional-de-las-mujeres","[centro-internacional-para-el-desarrollo-del-teletrabajo-centindtel-de-costa-rica-sociedad-civil]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPLEMENTACIÓN DEL PROGRAMA DE TELETRABAJO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0015800001}]","432017002200020","2017CD-000015-0015800001","ocds-rwubve-2017CD-000015-0015800001","[SERVICIOS]","4800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL TELETRABAJO CENTINDTEL DE COSTA RICA SOCIEDAD CIVIL., id=centro-internacional-para-el-desarrollo-del-teletrabajo-centindtel-de-costa-rica-sociedad-civil}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432017002200020",,,,"Servicios",,,,"2017-09-07T15:43:52.000Z",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-02T14:05:24.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","11700000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000016-0015800001-432017002200012","[contract]","instituto-nacional-de-las-mujeres","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación en la Region Huetar Norte","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0015800001}]","432017002200012","2017CD-000016-0015800001","ocds-rwubve-2017CD-000016-0015800001","[SERVICIOS]","8750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","11700000","https://www.sicop.go.cr/index.jsp","buyer","8750000","432017002200012",,,,"Cantidad definida",,,,"2017-07-02T14:05:24.000Z",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-13T11:12:28.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[FC SOLUCIONES TECNOLOGICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0015800001]","[{identifier={scheme=Registro Nacional, id=3101563111, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la Cruz Roja Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FC SOLUCIONES TECNOLOGICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fc-soluciones-tecnologicas-sociedad-anonima}]","9770308","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000017-0015800001-432017002200031","[contract]","instituto-nacional-de-las-mujeres","[fc-soluciones-tecnologicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE ONSITE AL HARDWARE PARA EQUIPOS DE LA PLATAFORMA TECNOLOGICA DEL CENTRO DE DATOS DEL INAMU","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0015800001}]","432017002200031","2017CD-000017-0015800001","ocds-rwubve-2017CD-000017-0015800001","[BIENES/SERVICIOS]","15117720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FC SOLUCIONES TECNOLOGICAS SOCIEDAD ANONIMA, id=fc-soluciones-tecnologicas-sociedad-anonima}]","9770308","https://www.sicop.go.cr/index.jsp","buyer","15117720","432017002200031",,,,"Cantidad definida",,,,"2019-06-13T11:12:28.000Z",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-19T08:17:53.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[HANDERSON BOLIVAR RESTREPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800990019, uri=https://www.tse.go.cr/}, address={streetAddress=del puente 100 norte, 100 este Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANDERSON BOLIVAR RESTREPO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=handerson-bolivar-restrepo}]","2000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000018-0015800001-432017002200029","[contract]","instituto-nacional-de-las-mujeres","[handerson-bolivar-restrepo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Términos de referencia para la contratación de un servicio de diseño gráfico, diagramación, impresión de materiales y reproducción de video institucional en formato DVD","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0015800001}]","432017002200029","2017CD-000018-0015800001","ocds-rwubve-2017CD-000018-0015800001","[BIENES/SERVICIOS]","1550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANDERSON BOLIVAR RESTREPO, id=handerson-bolivar-restrepo}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1550000","432017002200029",,,,"Servicios",,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-05T08:42:43.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[SATGEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000058-0015800001]","[{identifier={scheme=Registro Nacional, id=3101566561, uri=http://www.registronacional.go.cr/}, address={streetAddress=475 oeste de La Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SATGEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satgeo-sociedad-anonima}]","4200000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000058-0015800001-432017002200180","[contract]","instituto-nacional-de-las-mujeres","[satgeo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de monitoreo y seguridad Geolocalizadores GPS como parte del Kit de Emergencia para Mujeres en riesgo severo de muerte.","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000058-0015800001}]","432017002200180","2017CD-000058-0015800001","ocds-rwubve-2017CD-000058-0015800001","[SERVICIOS]","3985239.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SATGEO SOCIEDAD ANONIMA, id=satgeo-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","3985239.4","432017002200180","572.591868","572.591868","USD","Servicios","USD","6960","6960","2018-04-05T08:42:43.000Z",,,,,,,
