"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T15:49:07.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARBETH SANCHEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701290217, uri=https://www.tse.go.cr/}, address={streetAddress=Siglo XXI contiguo oficinas grupo del sol Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARBETH SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marbeth-sanchez-carrillo}]","4799710.13","CRC","Municipalidad de Talamanca","2021CD-000068-0022300001-432021000800067","[contract]","municipalidad-de-talamanca","[marbeth-sanchez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA CONSTRUCCION DE SALON COMUNAL DE LA COMUNIDAD DE IVANNIA CATARINA, DISTRITO SIXAOLA, 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0022300001}]","Limón","432021000800067","2022-08-18T15:49:07.000Z","2021CD-000068-0022300001","ocds-rwubve-2021CD-000068-0022300001","[BIENES/SERVICIOS]","4594080","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARBETH SANCHEZ CARRILLO, id=marbeth-sanchez-carrillo}]","4799710.13","https://www.sicop.go.cr/index.jsp","buyer","4594080","432021000800067"
"2021-11-28T01:53:02.000Z","2021-08-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T15:25:06.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0022300001]","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","1444657.83","CRC","Municipalidad de Talamanca","2021CD-000065-0022300001-432021000800061","[contract]","municipalidad-de-talamanca","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA MEJORAS AL ACUEDUCTO KAPOLI DILA, DISTRITO TELIRE, (MATERIALES).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0022300001}]","Limón","432021000800061","2021-11-05T15:25:06.000Z","2021CD-000065-0022300001","ocds-rwubve-2021CD-000065-0022300001","[BIENES]","631785","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","1444657.83","https://www.sicop.go.cr/index.jsp","buyer","631785","432021000800061"
"2021-11-28T01:53:02.000Z","2021-08-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T15:26:16.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","3106627","CRC","Municipalidad de Talamanca","2021CD-000066-0022300001-432021000800063","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA EL MANTENIMIENTO DE LAS AULAS DEL COLEGIO DE SEPECUE ,DISTRITO TELIRE .","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0022300001}]","Limón","432021000800063","2021-11-05T15:26:16.000Z","2021CD-000066-0022300001","ocds-rwubve-2021CD-000066-0022300001","[BIENES/SERVICIOS]","2903274.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","3106627","https://www.sicop.go.cr/index.jsp","buyer","2903274.98","432021000800063"
"2021-11-28T01:53:02.000Z","2021-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T08:46:18.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0022300001]","[{identifier={scheme=Registro Nacional, id=3101664679, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, del cruce de la Panasonic 1 km al sur y 1 km oeste, Calle Potrerillos San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-de-construccion-tdc-sociedad-anonima}]","2010000","CRC","Municipalidad de Talamanca","2021CD-000074-0022300001-432021000800074","[contract]","municipalidad-de-talamanca","[tecnologia-de-construccion-tdc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCANTARILLAS DE TUBOS DE CONCRETO SIN REFUERZO, PARA ACCESOS A VIVIENDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0022300001}]","Limón","432021000800074","2022-03-07T08:46:18.000Z","2021CD-000074-0022300001","ocds-rwubve-2021CD-000074-0022300001","[BIENES/SERVICIOS]","1895710","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA, id=tecnologia-de-construccion-tdc-sociedad-anonima}]","2010000","https://www.sicop.go.cr/index.jsp","buyer","1895710","432021000800074"
"2021-11-28T01:53:02.000Z","2021-11-03T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T10:16:31.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0022300001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","16000000","CRC","Municipalidad de Talamanca","2021CD-000075-0022300001-432021000800071","[contract]","municipalidad-de-talamanca","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROCESO DE CONTRATACION DIRECTA SEGÚN DEMANDA CASA MATRIZ.REPUESTOS Y MANTENIMIENTO CORRECTIVO y PREVENTIVO .","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0022300001}]","Limón","432021000800071","2022-08-26T10:16:31.000Z","2021CD-000075-0022300001","ocds-rwubve-2021CD-000075-0022300001","[BIENES/SERVICIOS]","16000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432021000800071"
"2021-11-28T01:53:02.000Z","2021-11-22T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T08:45:43.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AGROSUPERIOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0022300001]","[{identifier={scheme=Registro Nacional, id=3101272187, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Oeste de la Plaza de Deportes. Frente a Burger King Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROSUPERIOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agrosuperior-sociedad-anonima}]","15000000","CRC","Municipalidad de Talamanca","2021CD-000077-0022300001-432021000800073","[contract]","municipalidad-de-talamanca","[agrosuperior-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACEITES Y LUBRICANTES, REPUESTOS Y MANTENIMIENTO CORRECTIVO DE MAQUINARIA MUNICIPAL , PLACA SM 4599, SM 5028, SM 4614 DE MARCA KOMATSU.","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0022300001}]","Limón","432021000800073","2022-09-07T08:45:43.000Z","2021CD-000077-0022300001","ocds-rwubve-2021CD-000077-0022300001","[BIENES/SERVICIOS]","15000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROSUPERIOR SOCIEDAD ANONIMA, id=agrosuperior-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021000800073"
"2021-11-28T01:53:02.000Z","2021-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T15:09:25.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARBETH SANCHEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701290217, uri=https://www.tse.go.cr/}, address={streetAddress=Siglo XXI contiguo oficinas grupo del sol Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARBETH SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marbeth-sanchez-carrillo}]","2352282.5999999996","CRC","Municipalidad de Talamanca","2021CD-000059-0022300001-432021000800055","[contract]","municipalidad-de-talamanca","[marbeth-sanchez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA CONSTRUCCION DE IGLESIA MOVIMIENTO MISIONERO MUNDIAL DE LA COMUNIDAD DE PUEBLO NUEVO OLIVIA DISTRITO BRATSI 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0022300001}]","Limón","432021000800055","2022-07-15T15:09:25.000Z","2021CD-000059-0022300001","ocds-rwubve-2021CD-000059-0022300001","[BIENES/SERVICIOS]","2348445","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARBETH SANCHEZ CARRILLO, id=marbeth-sanchez-carrillo}]","2352282.5999999996","https://www.sicop.go.cr/index.jsp","buyer","2348445","432021000800055"
"2021-11-28T01:53:02.000Z","2021-07-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-08T11:20:15.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","800000","CRC","Municipalidad de Talamanca","2021CD-000060-0022300001-432021000800051","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA CONSTRUCCION DE OFICINA PARA EL CONSEJO DE VECINOS EN LA COMUNIDAD DE KATSI, DISTRITO TELIRE (MATERIALES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0022300001}]","Limón","432021000800051","2021-10-08T11:20:15.000Z","2021CD-000060-0022300001","ocds-rwubve-2021CD-000060-0022300001","[BIENES]","784760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","784760","432021000800051"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T13:45:34.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[RUDY RIVERA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701070860, uri=https://www.tse.go.cr/}, address={streetAddress=LIMON Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=RUDY RIVERA MONGE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rudy-rivera-monge}]","6410000","CRC","Municipalidad de Talamanca","2021CD-000082-0022300001-432021000800075","[contract]","municipalidad-de-talamanca","[rudy-rivera-monge]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALTERNATIVAS Y AYUDAS TECNICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0022300001}]","Limón","432021000800075","2022-09-15T13:45:34.000Z","2021CD-000082-0022300001","ocds-rwubve-2021CD-000082-0022300001","[BIENES]","5498500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RUDY RIVERA MONGE, id=rudy-rivera-monge}]","6410000","https://www.sicop.go.cr/index.jsp","buyer","5498500","432021000800075"
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T16:03:08.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0022300001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1540054.2100000002","CRC","Municipalidad de Talamanca","2021CD-000083-0022300001-432021000800076","[contract]","municipalidad-de-talamanca","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA PARA EL DEPARTAMENTO VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0022300001}]","Limón","432021000800076","2022-03-21T16:03:08.000Z","2021CD-000083-0022300001","ocds-rwubve-2021CD-000083-0022300001","[BIENES/SERVICIOS]","1162995","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1540054.2100000002","https://www.sicop.go.cr/index.jsp","buyer","1162995","432021000800076"
"2021-11-28T01:53:02.000Z","2021-10-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T14:02:53.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0022300001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","4400000","CRC","Municipalidad de Talamanca","2021CD-000088-0022300001-432021000800084","[contract]","municipalidad-de-talamanca","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA CAMIONES RECOLECTORES Y VEHÍCULOS DE LA UNIDAD DE GESTIÓN AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0022300001}]","Limón","432021000800084","2022-10-21T14:02:53.000Z","2021CD-000088-0022300001","ocds-rwubve-2021CD-000088-0022300001","[BIENES]","3909000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","3909000","432021000800084"
"2021-11-28T01:53:02.000Z","2021-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T11:49:26.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0022300001]","[{identifier={scheme=Registro Nacional, id=3101303726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste, 75 metros norte, Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","3000000","CRC","Municipalidad de Talamanca","2021CD-000086-0022300001-432021000800080","[contract]","municipalidad-de-talamanca","[l-g-c-ingenieria-de-pavimentos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE ESTUDIOS DE LABORATORIOS, CONTROL VERIFICACION DE CALIDAD: CHEQUEOS DE COMPACTACION, DISEÑO DE TRATAMIENTO SUPERFICIAL BITUMINISO (TSB-3).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0022300001}]","Limón","432021000800080","2022-10-18T11:49:26.000Z","2021CD-000086-0022300001","ocds-rwubve-2021CD-000086-0022300001","[SERVICIOS]","590000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","590000","432021000800080"
"2021-11-28T01:53:02.000Z","2021-10-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T12:45:45.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0022300001]","[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","949278","CRC","Municipalidad de Talamanca","2021CD-000085-0022300001-432021000800085","[contract]","municipalidad-de-talamanca","[moli-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DESINFECTANTE A BASE DE AMONIO CUATERNARIO PARA LA DESINFECCIÓN DE SITIOS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0022300001}]","Limón","432021000800085","2022-10-27T12:45:45.000Z","2021CD-000085-0022300001","ocds-rwubve-2021CD-000085-0022300001","[BIENES]","361620.793","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","949278","https://www.sicop.go.cr/index.jsp","buyer","361620.793","432021000800085"
