"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[PEDRO ARRECHEA ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2017]","[{roles=supplier, name=PEDRO ARRECHEA ALFARO, details={type=person}, id=pedro-arrechea-alfaro}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2017-SINNUMERO_2017","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[pedro-arrechea-alfaro]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2017}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2017","ocds-0ud2q6-SINNUMERO_2017","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO ARRECHEA ALFARO, id=pedro-arrechea-alfaro}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2017"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[YESSICA GARIN QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2019]","[{roles=supplier, name=YESSICA GARIN QUINTANA, details={type=person}, id=yessica-garin-quintana}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2019-SINNUMERO_2019","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[yessica-garin-quintana]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2019}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2019","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2019","ocds-0ud2q6-SINNUMERO_2019","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YESSICA GARIN QUINTANA, id=yessica-garin-quintana}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2019"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[FERNANDO IVAN GOMEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2021]","[{roles=supplier, name=FERNANDO IVAN GOMEZ VAZQUEZ, details={type=person}, id=fernando-ivan-gomez-vazquez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2021-SINNUMERO_2021","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[fernando-ivan-gomez-vazquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2021}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2021","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2021","ocds-0ud2q6-SINNUMERO_2021","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO IVAN GOMEZ VAZQUEZ, id=fernando-ivan-gomez-vazquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2021"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[OLIVIA ESQUIVEL ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2022]","[{roles=supplier, name=OLIVIA ESQUIVEL ORTIZ, details={type=person}, id=olivia-esquivel-ortiz}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2022-SINNUMERO_2022","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[olivia-esquivel-ortiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2022}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2022","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2022","ocds-0ud2q6-SINNUMERO_2022","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVIA ESQUIVEL ORTIZ, id=olivia-esquivel-ortiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2022"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[FRANCISCO JAVIER VARGAS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2024]","[{roles=supplier, name=FRANCISCO JAVIER VARGAS GARCIA, details={type=person}, id=francisco-javier-vargas-garcia}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2024-SINNUMERO_2024","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[francisco-javier-vargas-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2024}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2024","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2024","ocds-0ud2q6-SINNUMERO_2024","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER VARGAS GARCIA, id=francisco-javier-vargas-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2024"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[IVAN RODRIGUEZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2025]","[{roles=supplier, name=IVAN RODRIGUEZ HERRERA, details={type=person}, id=ivan-rodriguez-herrera}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2025-SINNUMERO_2025","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[ivan-rodriguez-herrera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2025}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2025","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2025","ocds-0ud2q6-SINNUMERO_2025","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN RODRIGUEZ HERRERA, id=ivan-rodriguez-herrera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2025"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[LUIS DEL VALLE SAN MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2018]","[{roles=supplier, name=LUIS DEL VALLE SAN MIGUEL, details={type=person}, id=luis-del-valle-san-miguel}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2018-SINNUMERO_2018","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[luis-del-valle-san-miguel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2018}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2018","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2018","ocds-0ud2q6-SINNUMERO_2018","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS DEL VALLE SAN MIGUEL, id=luis-del-valle-san-miguel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2018"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[JAIR ARMAS LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2020]","[{roles=supplier, name=JAIR ARMAS LARA, details={type=person}, id=jair-armas-lara}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2020-SINNUMERO_2020","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[jair-armas-lara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2020}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2020","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2020","ocds-0ud2q6-SINNUMERO_2020","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIR ARMAS LARA, id=jair-armas-lara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2020"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[MONICA VELEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2023]","[{roles=supplier, name=MONICA VELEZ MARTINEZ, details={type=person}, id=monica-velez-martinez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2023-SINNUMERO_2023","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[monica-velez-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2023}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2023","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2023","ocds-0ud2q6-SINNUMERO_2023","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA VELEZ MARTINEZ, id=monica-velez-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2023"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[DIANA ALICIA RUIZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2026]","[{roles=supplier, name=DIANA ALICIA RUIZ MENDOZA, details={type=person}, id=diana-alicia-ruiz-mendoza}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2026-SINNUMERO_2026","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[diana-alicia-ruiz-mendoza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2026}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2026","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2026","ocds-0ud2q6-SINNUMERO_2026","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA ALICIA RUIZ MENDOZA, id=diana-alicia-ruiz-mendoza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2026"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[MARIA ELENA JAIME MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2013]","[{roles=supplier, name=MARIA ELENA JAIME MARTINEZ, details={type=person}, id=maria-elena-jaime-martinez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2013-SINNUMERO_2013","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[maria-elena-jaime-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2013}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2013","ocds-0ud2q6-SINNUMERO_2013","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA JAIME MARTINEZ, id=maria-elena-jaime-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","SINNUMERO_2013"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[GERMAN MUÑOZ MONTES DE OCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1328]","[{roles=supplier, name=GERMAN MUÑOZ MONTES DE OCA, details={type=person}, id=german-munoz-montes-de-oca}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1328-SINNUMERO_1328","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[german-munoz-montes-de-oca]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1328}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1328","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1328","ocds-0ud2q6-SINNUMERO_1328","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMAN MUÑOZ MONTES DE OCA, id=german-munoz-montes-de-oca}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","SINNUMERO_1328"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[CINTHYA PAOLA VARGAS DE LA TORRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2149]","[{roles=supplier, name=CINTHYA PAOLA VARGAS DE LA TORRE, details={type=person}, id=cinthya-paola-vargas-de-la-torre}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2149-SINNUMERO_2149","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[cinthya-paola-vargas-de-la-torre]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2149}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2149","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-02-01T00:00:00.000Z","SINNUMERO_2149","ocds-0ud2q6-SINNUMERO_2149","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINTHYA PAOLA VARGAS DE LA TORRE, id=cinthya-paola-vargas-de-la-torre}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","SINNUMERO_2149"
