"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Comercializadores San Isidro Labrador S.C. de R.L. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020/Z03/13]","[{roles=supplier, name=Comercializadores San Isidro Labrador S.C. de R.L. de C.V., details={type=company}, id=comercializadores-san-isidro-labrador-sc-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","020/Z03/13-020/Z03/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadores-san-isidro-labrador-sc-de-rl-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","020/Z03/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-020/Z03/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020/Z03/13}]","Compra de maíz","020/Z03/13",,,"DICONSA S.A. DE C.V.","2013-07-31T00:00:00.000Z","020/Z03/13","ocds-0ud2q6-020/Z03/13",,,,"41877400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Comercializadores San Isidro Labrador S.C. de R.L. de C.V., id=comercializadores-san-isidro-labrador-sc-de-rl-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41877400","020/Z03/13","active",,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01127/09]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., details={type=company}, id=grupo-industrial-maseca-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01127/09-GA01127/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01127/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01127/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01127/09}]","COMPRA DE ABARROTES","GA01127/09",,,"DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA01127/09","ocds-0ud2q6-GA01127/09",,,,"4.141531014E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., id=grupo-industrial-maseca-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.141531014E7","GA01127/09","active",,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Comercializadora Columbia S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=041/Z15/14]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","041/Z15/14-041/Z15/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","041/Z15/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-041/Z15/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=041/Z15/14}]","Compra de maíz","041/Z15/14",,,"DICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","041/Z15/14","ocds-0ud2q6-041/Z15/14",,,,"41267580",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41267580","041/Z15/14","active",,,,,,,
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO GAMESA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2420/07]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN2420/07-GAN2420/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN2420/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN2420/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2420/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN2420/07",,,"DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN2420/07","ocds-0ud2q6-GAN2420/07",,,,"4.101696585E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.101696585E7","GAN2420/07","active",,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Red de Empresas Comercializadoras Campesinas de Michoacán A.R. de I.C. de R.L.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047/Z21/14]","[{roles=supplier, name=Red de Empresas Comercializadoras Campesinas de Michoacán A.R. de I.C. de R.L., details={type=company}, id=red-de-empresas-comercializadoras-campesinas-de-michoacan-ar-de-ic-s-de-rl}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","047/Z21/14-047/Z21/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[red-de-empresas-comercializadoras-campesinas-de-michoacan-ar-de-ic-s-de-rl]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","047/Z21/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-047/Z21/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047/Z21/14}]","Compra de maíz","047/Z21/14",,,"DICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","047/Z21/14","ocds-0ud2q6-047/Z21/14",,,,"40850000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Red de Empresas Comercializadoras Campesinas de Michoacán A.R. de I.C. de R.L., id=red-de-empresas-comercializadoras-campesinas-de-michoacan-ar-de-ic-s-de-rl}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40850000","047/Z21/14","active",,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[UNION DE EJIDOS LOS ALTOS DE COMPOSTELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000884]","[{address={countryName=México}, roles=supplier, name=UNION DE EJIDOS LOS ALTOS DE COMPOSTELA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=union-de-ejidos-los-altos-de-compostela}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1786-2013-1240816","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[union-de-ejidos-los-altos-de-compostela]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000884}]","MAIZ BLANCO","1240816","true","Presencial","Diconsa, S.A. de C.V.","2014-03-31T00:00:00.000Z","1200314","ocds-0ud2q6-AA-020VSS998-E1786-2013","false","[{}]","05. Adjudicación Directa LAASSP","40840100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=UNION DE EJIDOS LOS ALTOS DE COMPOSTELA, id=union-de-ejidos-los-altos-de-compostela}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40840100","1240816",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MINSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2422/07]","[{roles=supplier, name=MINSA S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN2422/07-GAN2422/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[minsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN2422/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN2422/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2422/07}]","COMPRA DE HARINA DE MAIZ","GAN2422/07",,,"DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN2422/07","ocds-0ud2q6-GAN2422/07",,,,"4.07754441E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MINSA S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.07754441E7","GAN2422/07","active",,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[INAGRO DEL SUR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065CMZ22/08]","[{roles=supplier, name=INAGRO DEL SUR S.A. DE C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","065CMZ22/08-065CMZ22/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","065CMZ22/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-065CMZ22/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065CMZ22/08}]","COMPRA DE MAIZ","065CMZ22/08",,,"DICONSA S.A. DE C.V.","2009-06-30T00:00:00.000Z","065CMZ22/08","ocds-0ud2q6-065CMZ22/08",,,,"4.077452166E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INAGRO DEL SUR S.A. DE C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.077452166E7","065CMZ22/08","active",,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-06T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860892]","[{identifier={legalName=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, scheme=RUPC, id=28156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E262-2014-1072077","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DVD´S PREESCOLAR, PRIMARIA, SECUENDARIA, MEDIA SUPERIOR","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DVD´S PREESCOLAR, PRIMARIA, SECUENDARIA, MEDIA SUPERIOR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1072077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860892}]","DVD´S PREESCOLAR, PRIMARIA, SECUENDARIA, MEDIA SUPERIOR","1072077","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1059191","ocds-0ud2q6-AA-020VSS998-E262-2014","false","[{}]","05. Adjudicación Directa LAASSP","40554313","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40554313","1072077",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04558/14OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04558/14OFICINASCENTRALES-GA04558/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,,,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04558/14OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04558/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04558/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA04558/14OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA04558/14OFICINASCENTRALES","ocds-0ud2q6-GA04558/14OFICINASCENTRALES",,,,"4.055431345E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.055431345E7","GA04558/14OFICINASCENTRALES","active",,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Gramilpa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037/Z13/14]","[{roles=supplier, name=Gramilpa S.A. de C.V., details={type=company}, id=gramilpa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","037/Z13/14-037/Z13/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","037/Z13/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-037/Z13/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037/Z13/14}]","Compra de maíz","037/Z13/14",,,"DICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","037/Z13/14","ocds-0ud2q6-037/Z13/14",,,,"40339670",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Gramilpa S.A. de C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40339670","037/Z13/14","active",,,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LUMAMEXGLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401741]","[{address={countryName=México}, roles=supplier, name=LUMAMEXGLO SA DE CV, additionalIdentifiers={legalName=LUMAMEXGLO SA DE CV, scheme=RFC, verified=1, id=LUM110425Q22}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=lumamexglo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1728-2018-1732317","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[lumamexglo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PURE DE TOMATE,MAYONESA Y PASTAS PARA SOPA LARGAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PURE DE TOMATE,MAYONESA Y PASTAS PARA SOPA LARGAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1732317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401741}]","PURE DE TOMATE,MAYONESA Y PASTAS PARA SOPA LARGAS","1732317",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1627727","ocds-0ud2q6-AA-020VSS998-E1728-2018","false","[{}]","05. Adjudicación Directa LAASSP","40224240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LUMAMEXGLO SA DE CV, id=lumamexglo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40224240","1732317",,"2018-03-01T14:37:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-02-27T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CAI DEL PONIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314186]","[{address={countryName=México}, roles=supplier, name=CAI DEL PONIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cai-del-poniente-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24082-2017-1626366","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cai-del-poniente-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS SOPAS ENVASADAS Y ENLATADAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DIVERSAS SOPAS ENVASADAS Y ENLATADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1626366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314186}]","DIVERSAS SOPAS ENVASADAS Y ENLATADAS","1626366","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1537351","ocds-0ud2q6-AA-020VSS998-E24082-2017","false","[{}]","05. Adjudicación Directa LAASSP","40209600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAI DEL PONIENTE, S.A. DE C.V., id=cai-del-poniente-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40209600","1626366",,,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORES SAN ISIDRO LABRADOR SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000864]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORES SAN ISIDRO LABRADOR SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadores-san-isidro-labrador-sc-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1784-2013-1240778","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadores-san-isidro-labrador-sc-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000864}]","MAIZ BLANCO","1240778","true","Presencial","Diconsa, S.A. de C.V.","2013-07-31T00:00:00.000Z","1200283","ocds-0ud2q6-AA-020VSS998-E1784-2013","false","[{}]","05. Adjudicación Directa LAASSP","39834600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORES SAN ISIDRO LABRADOR SC DE RL DE CV, id=comercializadores-san-isidro-labrador-sc-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39834600","1240778",,,,,,,,
