"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[OMAR GUSTAVO MENDOZA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265679]","[{address={countryName=México}, roles=supplier, name=OMAR GUSTAVO MENDOZA SANTIAGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-gustavo-mendoza-santiago}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E97-2017-1586406","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[omar-gustavo-mendoza-santiago]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-A-149-Y-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-A-149-Y-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1586406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1586406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265679}]","AO-009000938-E97-2017","1586406","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-24T00:00:00.000Z","1485604","ocds-0ud2q6-AO-009000938-E97-2017","false","[{}]","06. Adjudicación Directa LOPSRM","517241.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMAR GUSTAVO MENDOZA SANTIAGO, id=omar-gustavo-mendoza-santiago}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.28","1586406",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[SMICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986807]","[{address={countryName=México}, roles=supplier, name=SMICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=smico-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E207-2016-1234134","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[smico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2016-30-CF-D-238-W-00-2016","[{id=compranet-1620524637144}]","009000938","false","Expirado","2016-30-CF-D-238-W-00-2016","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1234134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986807}]","AO-009000938-E207-2016","1234134","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-08T00:00:00.000Z","1185630","ocds-0ud2q6-AO-009000938-E207-2016","false","[{}]","06. Adjudicación Directa LOPSRM","646437.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SMICO SA DE CV, id=smico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","646437.5","1234134",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[BERTHA IRINA MONTES GALINDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265691]","[{address={countryName=México}, roles=supplier, name=BERTHA IRINA MONTES GALINDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bertha-irina-montes-galindo}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E99-2017-1586484","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[bertha-irina-montes-galindo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-A-151-Y-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-A-151-Y-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1586484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1586484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265691}]","AO-009000938-E99-2017","1586484","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-24T00:00:00.000Z","1485614","ocds-0ud2q6-AO-009000938-E99-2017","false","[{}]","06. Adjudicación Directa LOPSRM","396551.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BERTHA IRINA MONTES GALINDO, id=bertha-irina-montes-galindo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","396551.45","1586484",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[PEDRO ALBERTO CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329320]","[{address={countryName=México}, roles=supplier, name=PEDRO ALBERTO CRUZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-alberto-cruz-garcia}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E209-2017-1685475","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pedro-alberto-cruz-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-225-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CB-D-225-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329320}]","AO-009000938-E209-2017","1685475","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1552485","ocds-0ud2q6-AO-009000938-E209-2017","false","[{}]","06. Adjudicación Directa LOPSRM","417244.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO ALBERTO CRUZ GARCIA, id=pedro-alberto-cruz-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","417244.73","1685475",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[ASFACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329325]","[{address={countryName=México}, roles=supplier, name=ASFACO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asfaco-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E212-2017-1685503","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[asfaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-228-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CB-D-228-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329325}]","AO-009000938-E212-2017","1685503","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1552491","ocds-0ud2q6-AO-009000938-E212-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1242038.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFACO SA DE CV, id=asfaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1242038.9","1685503",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CONSTRUCCIONES ALCONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329326]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALCONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-alcones-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E213-2017-1685509","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[construcciones-alcones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-229-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CB-D-229-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1685509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329326}]","AO-009000938-E213-2017","1685509","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1552492","ocds-0ud2q6-AO-009000938-E213-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1152171","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALCONES SA DE CV, id=construcciones-alcones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1152171","1685509",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[IMAC DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329336]","[{identifier={legalName=IMAC DE VERACRUZ SA DE CV, scheme=RUPC, id=11465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAC DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imac-de-veracruz-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E218-2017-1686230","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[imac-de-veracruz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-234-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CB-D-234-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1686230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329336}]","AO-009000938-E218-2017","1686230","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1552503","ocds-0ud2q6-AO-009000938-E218-2017","false","[{}]","06. Adjudicación Directa LOPSRM","301687.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAC DE VERACRUZ SA DE CV, id=imac-de-veracruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301687.5","1686230",,,,,,,
"2019-01-24T01:17:00.000Z","2017-01-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[DAVID PLATAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034023]","[{address={countryName=México}, roles=supplier, name=DAVID PLATAS GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-platas-garcia}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E219-2016-1316299","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[david-platas-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-002-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-002-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1316299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034023}]","AO-009000938-E219-2016","1316299","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-19T00:00:00.000Z","1238336","ocds-0ud2q6-AO-009000938-E219-2016","false","[{}]","06. Adjudicación Directa LOPSRM","859700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAVID PLATAS GARCIA, id=david-platas-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","859700","1316299",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329338]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-ccocsa-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E219-2017-1686272","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-ccocsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-235-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Terminado","2017-30-CB-D-235-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1686272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329338}]","AO-009000938-E219-2017","1686272","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-20T00:00:00.000Z","1552506","ocds-0ud2q6-AO-009000938-E219-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1931029.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV, id=constructora-y-arrendadora-ccocsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1931029.1","1686272",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329339]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-ccocsa-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E220-2017-1686376","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-ccocsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-236-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CB-D-236-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1686376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329339}]","AO-009000938-E220-2017","1686376","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1552507","ocds-0ud2q6-AO-009000938-E220-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1318963.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA CCOCSA SA DE CV, id=constructora-y-arrendadora-ccocsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1318963.76","1686376",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[GRUPO CONSTRUCTOR TAMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329341]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TAMASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-tamasa-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E221-2017-1686357","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-tamasa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CB-D-237-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CB-D-237-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1686357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329341}]","AO-009000938-E221-2017","1686357","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-14T00:00:00.000Z","1552508","ocds-0ud2q6-AO-009000938-E221-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3582115.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR TAMASA SA DE CV, id=grupo-constructor-tamasa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3582115.57","1686357",,,,,,,
"2019-01-24T01:17:00.000Z","2017-01-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034032]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E222-2016-1316321","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-constructora-laconsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-003-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-003-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1316321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034032}]","AO-009000938-E222-2016","1316321","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-19T00:00:00.000Z","1238348","ocds-0ud2q6-AO-009000938-E222-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3278705","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3278705","1316321",,,,,,,
