"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z","2015-07-22T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MB INSTRUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562981]","[{address={countryName=México}, roles=supplier, name=MB INSTRUMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mb-instrumentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N293-2015-794462","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mb-instrumentos-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-06-29T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACION A EQUIPO MARCA RUSKA MODELO 7010","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIO DE MANTENIMIENTO Y CALIBRACION A EQUIPO MARCA RUSKA MODELO 7010","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","794462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562981}]","SERVICIO DE MANTENIMIENTO Y CALIBRACION A EQUIPO MARCA RUSKA MODELO 7010","794462","true","Mixta","Centro Nacional de Metrología","2015-09-07T00:00:00.000Z","821424","ocds-0ud2q6-AA-010K2H001-N293-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MB INSTRUMENTOS SA DE CV, id=mb-instrumentos-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43400","794462","2015-06-26T13:38:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-06T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FERRETERIA EL PICU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255068]","[{address={countryName=México}, roles=supplier, name=FERRETERIA EL PICU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferreteria-el-picu-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N294-2013-416458","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[ferreteria-el-picu-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-21T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","416458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255068}]","MATERIAL DE FERRETERIA","416458","true","Mixta","Centro Nacional de Metrología","2013-06-14T00:00:00.000Z","391886","ocds-0ud2q6-AA-010K2H001-N294-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27475.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FERRETERIA EL PICU SA DE CV, id=ferreteria-el-picu-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27475.46","416458","2013-05-16T15:20:00.000Z"
"2019-01-24T01:18:06.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[GAP DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255068]","[{address={countryName=México}, roles=supplier, name=GAP DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gap-digital-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N294-2013-416457","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gap-digital-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-21T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","416457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255068}]","MATERIAL DE FERRETERIA","416457","true","Mixta","Centro Nacional de Metrología","2013-06-19T00:00:00.000Z","391886","ocds-0ud2q6-AA-010K2H001-N294-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21906.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GAP DIGITAL SA DE CV, id=gap-digital-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21906.46","416457","2013-05-16T15:20:00.000Z"
"2019-01-24T01:18:06.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FERRELECTRICA CHIMALLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255068]","[{address={countryName=México}, roles=supplier, name=FERRELECTRICA CHIMALLI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrelectrica-chimalli-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N294-2013-416456","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[ferrelectrica-chimalli-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-21T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","416456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255068}]","MATERIAL DE FERRETERIA","416456","true","Mixta","Centro Nacional de Metrología","2013-06-19T00:00:00.000Z","391886","ocds-0ud2q6-AA-010K2H001-N294-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14695.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FERRELECTRICA CHIMALLI SA DE CV, id=ferrelectrica-chimalli-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14695.5","416456","2013-05-16T15:20:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-22T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CORPORACION AIISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255273]","[{address={countryName=México}, roles=supplier, name=CORPORACION AIISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-aiisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N295-2013-413639","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[corporacion-aiisa-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-21T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","PINTURA VINILICA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","PINTURA VINILICA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255273}]","PINTURAS Y ESMALTES","413639","true","Mixta","Centro Nacional de Metrología","2013-08-28T00:00:00.000Z","392170","ocds-0ud2q6-AA-010K2H001-N295-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34135.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CORPORACION AIISA SA DE CV, id=corporacion-aiisa-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34135.4","413639","2013-05-17T09:16:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-14T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[INNOVADORA DE PINTURAS INDUSTRIALES. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255273]","[{address={countryName=México}, roles=supplier, name=INNOVADORA DE PINTURAS INDUSTRIALES. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovadora-de-pinturas-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N295-2013-413638","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[innovadora-de-pinturas-industriales-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-21T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","PINTURAS DE ESMALTE","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","PINTURAS DE ESMALTE","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255273}]","PINTURAS Y ESMALTES","413638","true","Mixta","Centro Nacional de Metrología","2013-06-20T00:00:00.000Z","392170","ocds-0ud2q6-AA-010K2H001-N295-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33310.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=INNOVADORA DE PINTURAS INDUSTRIALES. SA DE CV, id=innovadora-de-pinturas-industriales-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33310.12","413638","2013-05-17T09:16:00.000Z"
"2019-01-24T01:18:06.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[GRUPO MAS MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255273]","[{address={countryName=México}, roles=supplier, name=GRUPO MAS MATERIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-mas-materiales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N295-2013-413663","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[grupo-mas-materiales-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-21T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SELLADORES E IMPERMEABILIZANTES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SELLADORES E IMPERMEABILIZANTES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255273}]","PINTURAS Y ESMALTES","413663","true","Mixta","Centro Nacional de Metrología","2013-10-01T00:00:00.000Z","392170","ocds-0ud2q6-AA-010K2H001-N295-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23351.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GRUPO MAS MATERIALES, S.A. DE C.V., id=grupo-mas-materiales-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23351.76","413663","2013-05-17T09:16:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MR MULTISERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401901]","[{address={countryName=México}, roles=supplier, name=MR MULTISERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mr-multiservicios-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N295-2014-538398","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mr-multiservicios-industriales-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-02T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Perfiles de aluminio, tornillos, bisagras, ruedas, empuñaduras","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Perfiles de aluminio, tornillos, bisagras, ruedas, empuñaduras","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","538398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401901}]","Perfiles de aluminio, tornillos, bisagras, ruedas, empuñaduras","538398","true","Mixta","Centro Nacional de Metrología","2014-06-17T00:00:00.000Z","602620","ocds-0ud2q6-AA-010K2H001-N295-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9740.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MR MULTISERVICIOS INDUSTRIALES SA DE CV, id=mr-multiservicios-industriales-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9740.64","538398","2014-05-29T10:27:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[PERFILES BOSH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401901]","[{address={countryName=México}, roles=supplier, name=PERFILES BOSH S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=perfiles-bosh-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N295-2014-538397","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[perfiles-bosh-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-02T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Perfiles de aluminio, tornillos, bisagras, ruedas, empuñaduras","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Perfiles de aluminio, tornillos, bisagras, ruedas, empuñaduras","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","538397","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401901}]","Perfiles de aluminio, tornillos, bisagras, ruedas, empuñaduras","538397","true","Mixta","Centro Nacional de Metrología","2014-06-17T00:00:00.000Z","602620","ocds-0ud2q6-AA-010K2H001-N295-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1775.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PERFILES BOSH S DE RL DE CV, id=perfiles-bosh-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1775.49","538397","2014-05-29T10:27:00.000Z"
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CLAYTON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564800]","[{identifier={legalName=CLAYTON DE MEXICO SA DE CV, scheme=RUPC, id=77799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLAYTON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clayton-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N295-2015-799855","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[clayton-de-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-05-27T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","REFACCIONES PARA CALDERAS CLAYTON","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","REFACCIONES PARA CALDERAS CLAYTON","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","799855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564800}]","REFACCIONES PARA CALDERAS CLAYTON","799855","true","Mixta","Centro Nacional de Metrología","2015-07-28T00:00:00.000Z","821616","ocds-0ud2q6-AA-010K2H001-N295-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103758","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CLAYTON DE MEXICO SA DE CV, id=clayton-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103758","799855",
"2019-01-24T01:17:46.000Z","2014-07-08T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CIENTIFICA Y SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401970]","[{identifier={legalName=CIENTIFICA Y SALUD SA DE CV, scheme=RUPC, id=236889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA Y SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-y-salud-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N297-2014-633322","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[cientifica-y-salud-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-06-13T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","PENTADECANO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","PENTADECANO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","633322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401970}]","PENTADECANO CAS 629-62-9 PRESENTACION DE 2.5 LTS MARCA SPECTRUM","633322","true","Mixta","Centro Nacional de Metrología","2014-08-13T00:00:00.000Z","602748","ocds-0ud2q6-AA-010K2H001-N297-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94084.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CIENTIFICA Y SALUD SA DE CV, id=cientifica-y-salud-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94084.44","633322","2014-06-12T14:46:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176130]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-diversos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N30-2012-87801","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[suministros-diversos-industriales-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-02-01T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","CORTADOR, MACHUELOS Y AVELLANADORES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","CORTADOR, MACHUELOS Y AVELLANADORES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","87801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176130}]","MACHUELOS, Y AVELLANADORES","87801","true","Mixta","Centro Nacional de Metrología","2012-02-10T00:00:00.000Z","134255","ocds-0ud2q6-AA-010K2H001-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19921.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V., id=suministros-diversos-industriales-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19921.3","87801","2012-02-01T13:03:00.000Z"
