"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0022&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-022-02-DW016/2002","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Repavimentación del patio de maniobras","[{id=compranet3-1620530467436}]","18164028","Repavimentación del patio de maniobras","limited","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW016/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0022&AnoInv=2002&TipInv=R}]","Repavimentación del patio de maniobras","DW016/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-022-02","ocds-0ud2q6-18164028-022-02","316222.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316222.99","DW016/2002"
"2021-05-09T03:21:07.000Z","2007-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0029&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-029-07-DW016/2007","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","TRABAJOS DE RESTABLECIMIENTO DE ENERGIA ELECTRICA POR EL HURACAN DEAN EN TICUL,YUC.","[{id=compranet3-1620530467436}]","18164028","TRABAJOS DE RESTABLECIMIENTO DE ENERGIA ELECTRICA POR EL HURACAN DEAN EN TICUL,YUC.","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW016/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0029&AnoInv=2007&TipInv=D}]","TRABAJOS DE RESTABLECIMIENTO DE ENERGIA ELECTRICA POR EL HURACAN DEAN EN TICUL,YUC.","DW016/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-029-07","ocds-0ud2q6-18164028-029-07","689669.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689669.05","DW016/2007"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0007&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-007-08-DW007/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Conservaciýn de brecha Zona Mýrida","[{id=compranet3-1620530467436}]","18164028","Conservaciýn de brecha Zona Mýrida","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW007/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0007&AnoInv=2008&TipInv=R}]","S.E. Valladolid ampliaciýn de 1 alimentador de 13.8 KV VDD-4050 Hospital General 2ý Nivel","DW007/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-007-08","ocds-0ud2q6-18164028-007-08","1709678.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1709678.25","DW007/2008"
"2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0018&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-018-08-DW022/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Trabajos de reconstrucciýn de techumbres Huracýn Dean Zona Carmen","[{id=compranet3-1620530467436}]","18164028","Trabajos de reconstrucciýn de techumbres Huracýn Dean Zona Carmen","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW022/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW022/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0018&AnoInv=2008&TipInv=D}]","Construcciýn de 5.25 KM lýnea de MT 3F-4H ACSR 477 33 KV KBL 5240 Peto","DW022/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-018-08","ocds-0ud2q6-18164028-018-08","151493.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151493.04","DW022/2008"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0025&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-025-02-DW081/2002","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Mejoras a redes de distribución","[{id=compranet3-1620530467436}]","18164028","Mejoras a redes de distribución","limited","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW081/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW081/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0025&AnoInv=2002&TipInv=R}]","Mejoras a redes de distribución","DW081/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-025-02","ocds-0ud2q6-18164028-025-02","500332.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500332.52","DW081/2002"
"2021-05-09T03:21:07.000Z","2007-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0027&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-027-07-DW036/2007","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Trabajos de restablecimiento energýa elýctrica H. Dean Zona Campeche","[{id=compranet3-1620530467436}]","18164028","Trabajos de restablecimiento energýa elýctrica H. Dean Zona Campeche","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW036/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW036/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0027&AnoInv=2007&TipInv=D}]","Trabajos de restablecimiento energýa elýctrica H. Dean Zona Campeche","DW036/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-027-07","ocds-0ud2q6-18164028-027-07","1009418.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009418.34","DW036/2007"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0033&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-033-02-DW131/2002","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Cerca Perimetral","[{id=compranet3-1620530467436}]","18164028","Cerca Perimetral","limited","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW131/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW131/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0033&AnoInv=2002&TipInv=R}]","Cerca Perimetral","DW131/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-033-02","ocds-0ud2q6-18164028-033-02","240935.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240935.53","DW131/2002"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0042&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-042-02-DW079/2002","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Restauración de almacén","[{id=compranet3-1620530467436}]","18164028","Restauración de almacén","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW079/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW079/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0042&AnoInv=2002&TipInv=D}]","Restauración de almacén","DW079/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-042-02","ocds-0ud2q6-18164028-042-02","293864.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293864.02","DW079/2002"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0043&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-043-06-DW191/2005","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Trabajos de reconstrucciýn instalaciones elýctrica por el H. Wilma en Tizimýn","[{id=compranet3-1620530467436}]","18164028","Trabajos de reconstrucciýn instalaciones elýctrica por el H. Wilma en Tizimýn","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW191/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW191/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0043&AnoInv=2006&TipInv=D}]","Trabajos de reconstrucciýn instalaciones elýctrica por el H. Wilma en Tizimýn","DW191/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-043-06","ocds-0ud2q6-18164028-043-06","781313.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781313.46","DW191/2005"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0046&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-046-06-DW206/2005","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Trabajos de rehabilitaciýn por los daýos ocasionados por el H. Wilma en Cozumel","[{id=compranet3-1620530467436}]","18164028","Trabajos de rehabilitaciýn por los daýos ocasionados por el H. Wilma en Cozumel","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW206/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW206/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0046&AnoInv=2006&TipInv=D}]","Trabajos de rehabilitaciýn por los daýos ocasionados por el H. Wilma en Cozumel","DW206/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-046-06","ocds-0ud2q6-18164028-046-06","264363.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264363.18","DW206/2005"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0058&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-058-07-DW041/2007","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Trabajos reconstrucciýn H. Dean Zona Carmen","[{id=compranet3-1620530467436}]","18164028","Trabajos reconstrucciýn H. Dean Zona Carmen","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW041/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW041/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0058&AnoInv=2007&TipInv=D}]","Trabajos reconstrucciýn H. Dean Zona Carmen","DW041/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-058-07","ocds-0ud2q6-18164028-058-07","667148.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667148.69","DW041/2007"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0051&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-051-03-DW025/2003","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Reposición de techumbres de estacionamiento y bodega","[{id=compranet3-1620530467436}]","18164028","Reposición de techumbres de estacionamiento y bodega","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW025/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW025/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0051&AnoInv=2003&TipInv=D}]","Reposición de techumbres de estacionamiento y bodega","DW025/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-051-03","ocds-0ud2q6-18164028-051-03","338958.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338958.44","DW025/2003"
