"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección General","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=ONC-SD-02-69&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección General","14120001-090-02-ONC-SD-02-69","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","14120001","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","ONC-SD-02-69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONC-SD-02-69-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=ONC-SD-02-69&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","ONC-SD-02-69","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","14120001-090-02","ocds-0ud2q6-14120001-090-02","466456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466456","ONC-SD-02-69",,
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=116/2004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-028-04-116/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Kit de herramientas para soporte técnico a redes","[{id=compranet3-1620530467436}]","16101001","Kit de herramientas para soporte técnico a redes","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","116/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=116/2004&vv_provsino=0}]","Kit de herramientas para soporte técnico a redes","116/2004","COMISIÓN NACIONAL DEL AGUA","16101001-028-04","ocds-0ud2q6-16101001-028-04","735300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735300","116/2004",,
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=162/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-032-03-162/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101001","Todo tipo de software (paquetería)","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","162/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=162/2006&vv_provsino=0}]","Todo tipo de software (paquetería)","162/2006","COMISIÓN NACIONAL DEL AGUA","16101001-032-03","ocds-0ud2q6-16101001-032-03","4941000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4941000","162/2006",,
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=076/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-074-06-076/06","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisiciýn de bienes informýticos, de comunicaciones y telecomunicaciones.","[{id=compranet3-1620530467436}]","15111001","Adquisiciýn de bienes informýticos, de comunicaciones y telecomunicaciones.","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","076/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-076/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=076/06&p_CveDep=15111&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes informýticos, de comunicaciones y telecomunicaciones.","076/06","REGISTRO AGRARIO NACIONAL","15111001-074-06","ocds-0ud2q6-15111001-074-06","1134231.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1134231.45","076/06",,
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-021/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-023-03-CNA-GRM-021/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para equipo de Telecomunicaciones","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento preventivo y correctivo para equipo de Telecomunicaciones","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-021/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-021/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo para equipo de Telecomunicaciones","CNA-GRM-021/2004","COMISIÓN NACIONAL DEL AGUA","16101113-023-03","ocds-0ud2q6-16101113-023-03","2894067","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2894067","CNA-GRM-021/2004",,
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-026/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-027-05-CNA-GRM-026/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo en sitio a nivel nacional para Equipo de Telecomunicaciones","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento preventivo y correctivo en sitio a nivel nacional para Equipo de Telecomunicaciones","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-026/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-026/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo en sitio a nivel nacional para Equipo de Telecomunicaciones","CNA-GRM-026/2006","COMISIÓN NACIONAL DEL AGUA","16101113-027-05","ocds-0ud2q6-16101113-027-05","3543610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3543610","CNA-GRM-026/2006",,
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053849&p_CveDep=18164&p_CveUni=041&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-041-02-700053849","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Lan Switch y Ruteador","[{id=compranet3-1620530467436}]","18164041","Adquisición de Lan Switch y Ruteador","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700053849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700053849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053849&p_CveDep=18164&p_CveUni=041&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Adquisición de Lan Switch y Ruteador","700053849","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-041-02","ocds-0ud2q6-18164041-041-02","252472.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252472.92","700053849",,
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700170593&p_CveDep=18164&p_CveUni=065&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-010-05-700170593","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","SUMINISTRO E INSTALACION DE SISTEMA DE CIRCUITO CERRADO DE TELEVISION (CCTV) A LOS EDIFICIOS E INSTALACIONES DE LA CLV, COMPUESTO DE: CAMARAS DIGITALES DIA/NOCHE, USO INTERIOR Y EXTERIOR PARA TECHO O PARED, ESTACIONES DE TRABAJO MULTIMEDIA, SERVIDOR DE PROCESO CON CHASIS PARA MONTAJE EN RACK, UNIDAD DE ALMACENAMIENTO MASIVO DEL CCTV, SISTEMA DE FUERZA ININTERRUMPIBLE, LICENCIA DE SOFTWARE DE ADMINISTRACION DE CAMARAS Y ACCESORIOS PARA SU INSTALACION","[{id=compranet3-1620530467436}]","18164065","SUMINISTRO E INSTALACION DE SISTEMA DE CIRCUITO CERRADO DE TELEVISION (CCTV) A LOS EDIFICIOS E INSTALACIONES DE LA CLV, COMPUESTO DE: CAMARAS DIGITALES DIA/NOCHE, USO INTERIOR Y EXTERIOR PARA TECHO O PARED, ESTACIONES DE TRABAJO MULTIMEDIA, SERVIDOR DE PROCESO CON CHASIS PARA MONTAJE EN RACK, UNIDAD DE ALMACENAMIENTO MASIVO DEL CCTV, SISTEMA DE FUERZA ININTERRUMPIBLE, LICENCIA DE SOFTWARE DE ADMINISTRACION DE CAMARAS Y ACCESORIOS PARA SU INSTALACION","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700170593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700170593&p_CveDep=18164&p_CveUni=065&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACION DE SISTEMA DE CIRCUITO CERRADO DE TELEVISION (CCTV) A LOS EDIFICIOS E INSTALACIONES DE LA CLV, COMPUESTO DE: CAMARAS DIGITALES DIA/NOCHE, USO INTERIOR Y EXTERIOR PARA TECHO O PARED, ESTACIONES DE TRABAJO MULTIMEDIA, SERVIDOR DE PROCESO CON CHASIS PARA MONTAJE EN RACK, UNIDAD DE ALMACENAMIENTO MASIVO DEL CCTV, SISTEMA DE FUERZA ININTERRUMPIBLE, LICENCIA DE SOFTWARE DE ADMINISTRACION DE CAMARAS Y ACCESORIOS PARA SU INSTALACION","700170593","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-010-05","ocds-0ud2q6-18164065-010-05","4095330.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4095330.1","700170593",,
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Invitacion a 3","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNPDHO/061/2002&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-021-02-CNPDHO/061/2002","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","20001001","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CNPDHO/061/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNPDHO/061/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNPDHO/061/2002&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CNPDHO/061/2002","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-021-02","ocds-0ud2q6-20001001-021-02","139926","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139926","CNPDHO/061/2002",,
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018501&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-043-03-5400018501","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Serv.Mantto Equipos de Comunicación","[{id=compranet3-1620530467436}]","18577011","Serv.Mantto Equipos de Comunicación","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018501&vv_provsino=0}]","Serv.Mantto Equipos de Comunicación","5400018501","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-043-03","ocds-0ud2q6-18577011-043-03","228375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228375","5400018501",,
