"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-21T17:07:00.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000009-0016000001]","572.239625","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","2800000","CRC","572.239625","FIDEICOMISO FONATT JADGME - BCR","2017PP-000009-0016000001-432017700000005","[contract]","fideicomiso-fonatt-jadgme---bcr","[vacaciones-disenadas-terranova-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000005","2785.09","2785.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000009-0016000001}]","432017700000005","2017-08-21T17:07:00.000Z","2017PP-000009-0016000001","ocds-rwubve-2017PP-000009-0016000001","[SERVICIOS]","1593738.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","1593738.86","432017700000005"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-07T12:05:59.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000013-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","855000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000013-0016000001-432017700000020","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes áereos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000013-0016000001}]","432017700000020","2017-10-07T12:05:59.000Z","2017PP-000013-0016000001","ocds-rwubve-2017PP-000013-0016000001","[SERVICIOS]","1312616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","855000","https://www.sicop.go.cr/index.jsp","buyer","1312616","432017700000020"
"2021-11-28T01:49:58.000Z","2020-09-28T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-29T16:11:35.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0016000001]","603.509734","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","1000000","CRC","603.509734","FIDEICOMISO FONATT JADGME - BCR","2020PP-000011-0016000001-432020700000011","[contract]","fideicomiso-fonatt-jadgme---bcr","[ramiz-supplies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de trituradoras de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432020700000011","2000","2000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020700000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0016000001}]","432020700000011","2020-11-29T16:11:35.000Z","2020PP-000011-0016000001","ocds-rwubve-2020PP-000011-0016000001","[BIENES]","1207019.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1207019.47","432020700000011"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-15T15:01:19.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","21750000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2019PP-000013-0016000001-432019700000026","[contract]","fideicomiso-fonatt-jadgme---bcr","[memoris-forever-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo tecnológico y de investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0016000001}]","432019700000026","2020-01-15T15:01:19.000Z","2019PP-000013-0016000001","ocds-rwubve-2019PP-000013-0016000001","[BIENES]","1125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","21750000","https://www.sicop.go.cr/index.jsp","buyer","1125000","432019700000026"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-10T17:04:24.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0016000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","3500000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2018PP-000011-0016000001-432018700000012","[contract]","fideicomiso-fonatt-jadgme---bcr","[esteban-murillo-delgado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Auditoría Externa","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0016000001}]","432018700000012","2019-02-10T17:04:24.000Z","2018PP-000011-0016000001","ocds-rwubve-2018PP-000011-0016000001","[SERVICIOS]","1091979","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","1091979","432018700000012"
"2021-11-28T01:42:08.000Z","2017-09-05T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-05T15:08:58.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000005-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","2400000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000005-0016000001-432017700000011","[contract]","fideicomiso-fonatt-jadgme---bcr","[irioma-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas y otros textiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000005-0016000001}]","432017700000011","2018-02-05T15:08:58.000Z","2017PP-000005-0016000001","ocds-rwubve-2017PP-000005-0016000001","[BIENES]","1005000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1005000","432017700000011"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-26T13:28:06.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000016-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1134000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2018PP-000016-0016000001-432018700000022","[contract]","fideicomiso-fonatt-jadgme---bcr","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TEXTILES Y VESTUARIOS (SABANAS, PAÑOS, COBIJAS, MANTELES Y BANDERAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000016-0016000001}]","432018700000022","2019-02-26T13:28:06.000Z","2018PP-000016-0016000001","ocds-rwubve-2018PP-000016-0016000001","[BIENES]","997348","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1134000","https://www.sicop.go.cr/index.jsp","buyer","997348","432018700000022"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-07T09:04:40.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000004-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","6000000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000004-0016000001-432017700000016","[contract]","fideicomiso-fonatt-jadgme---bcr","[irioma-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina y cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000004-0016000001}]","432017700000016","2018-02-07T09:04:40.000Z","2017PP-000004-0016000001","ocds-rwubve-2017PP-000004-0016000001","[BIENES]","990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","990000","432017700000016"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-17T16:40:29.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[CRUZ & ASOCIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000019-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101687592, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste, 50 metro sur. Hospital Dr. Carlos Luis Valverde Vega San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CRUZ & ASOCIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cruz-&-asociados-contadores-publicos-autorizados-sociedad-anonima}]","2000000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2019PP-000019-0016000001-432019700000019","[contract]","fideicomiso-fonatt-jadgme---bcr","[cruz-&-asociados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Auditoría Externa y Análisis Financiero-Adminsitrativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000019-0016000001}]","432019700000019","2020-01-17T16:40:29.000Z","2019PP-000019-0016000001","ocds-rwubve-2019PP-000019-0016000001","[SERVICIOS]","970648","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRUZ & ASOCIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=cruz-&-asociados-contadores-publicos-autorizados-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","970648","432019700000019"
"2021-11-28T01:49:58.000Z","2020-06-30T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-03T10:17:27.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[CRUZ & ASOCIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101687592, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste, 50 metro sur. Hospital Dr. Carlos Luis Valverde Vega San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CRUZ & ASOCIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cruz-&-asociados-contadores-publicos-autorizados-sociedad-anonima}]","2000000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2020PP-000004-0016000001-432020700000004","[contract]","fideicomiso-fonatt-jadgme---bcr","[cruz-&-asociados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para Auditoría Externa y Análisis Financiero-Administrativo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432020700000004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020700000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0016000001}]","432020700000004","2021-07-03T10:17:27.000Z","2020PP-000004-0016000001","ocds-rwubve-2020PP-000004-0016000001","[SERVICIOS]","970648","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRUZ & ASOCIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=cruz-&-asociados-contadores-publicos-autorizados-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","970648","432020700000004"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-14T11:57:23.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000006-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","500000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000006-0016000001-432017700000002","[contract]","fideicomiso-fonatt-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432017700000002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017700000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000006-0016000001}]","432017700000002","2017-08-14T11:57:23.000Z","2017PP-000006-0016000001","ocds-rwubve-2017PP-000006-0016000001","[SERVICIOS]","909550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","909550","432017700000002"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-01-24T16:58:16.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000030-0016000001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2396000","CRC",,"FIDEICOMISO FONATT JADGME - BCR","2017PP-000030-0016000001-432018700000001","[contract]","fideicomiso-fonatt-jadgme---bcr","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos alimenticios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000030-0016000001}]","432018700000001","2018-04-24T16:58:16.000Z","2017PP-000030-0016000001","ocds-rwubve-2017PP-000030-0016000001","[BIENES]","844878.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2396000","https://www.sicop.go.cr/index.jsp","buyer","844878.26","432018700000001"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-23T18:48:14.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000008-0016000001]","566.182038","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","1425000","CRC","566.182038","FIDEICOMISO FONATT JADGME - BCR","2018PP-000008-0016000001-432018700000010","[contract]","fideicomiso-fonatt-jadgme---bcr","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner para multifuncional HP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000010","1428.2","1428.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000008-0016000001}]","432018700000010","2018-09-23T18:48:14.000Z","2018PP-000008-0016000001","ocds-rwubve-2018PP-000008-0016000001","[BIENES]","808621.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","1425000","https://www.sicop.go.cr/index.jsp","buyer","808621.19","432018700000010"
