"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles",,"complete","[FLUIDOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256924]","[{identifier={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RUPC, id=33537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","C.C.I. Gral. Agustin Olachea Aviles","AA-018TOQ065-N122-2013-385636","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[fluidos-tecnicos-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE REPARACION P/SELLO MECANICO","[{id=compranet-1620524637144}]","KIT DE REPARACION P/SELLO MECANICO","direct","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","385636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256924}]","Kit de Reparacion para Sello Mecanico","385636","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","394329","ocds-0ud2q6-AA-018TOQ065-N122-2013","110940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","110940","385636","2013-05-30T08:30:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","MARTIN ESPINOZA GERALDO","2013-06-03T10:30:00.000Z","martin-espinoza-geraldo","C.C.I. Gral. Agustin Olachea Aviles","018TOQ065","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLUIDOS TECNICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379851]","[{roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500379851-4500379851","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fluidos-tecnicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500379851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500379851-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500379851}]","Refacciones bombas","4500379851","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-03T00:00:00.000Z","4500379851","ocds-0ud2q6-4500379851","34262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34262","4500379851",,,,,,,,,,,,,,,,,,,,,,,,
"2020-09-08T07:17:29.000Z",,"Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[FLUIDOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719326]","[{identifier={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RUPC, id=33537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUIDOS TECNICOS SA DE CV, additionalIdentifiers={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RFC, verified=1, id=FTE9508049G0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E166-2019-2136382","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[fluidos-tecnicos-sa-de-cv]","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2136382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2136382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719326}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","2136382","Instituto Mexicano del Petróleo","2019-10-21T00:00:00.000Z","1969339","ocds-0ud2q6-AA-018T0O004-E166-2019","67500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","instituto-mexicano-del-petroleo","https://sites.google.com/site/cnetuc/descargas","buyer","67500","2136382","2019-08-21T11:34:00.000Z","IMP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Alfonso Partida Romo","2019-08-21T10:00:00.000Z","alfonso-partida-romo","Gerencia de Proveeduria y Servicios","018T0O004","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMP","false","[Adquisiciones]",,"ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","Art. 42 párrafo primero","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[FLUIDOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378864]","[{identifier={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RUPC, id=33537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidos-tecnicos-sa-de-cv}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I414-2014-496526","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[fluidos-tecnicos-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJ. DE COJINETES DE HIERRO","[{id=compranet-1620524637144}]","ADJ. DE COJINETES DE HIERRO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","496526","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378864}]","500488031","496526","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","569714","ocds-0ud2q6-AA-018TOQ076-I414-2014","42161","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","42161","496526","2014-03-24T19:11:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Miguel Chama Salas","2014-03-25T08:30:00.000Z","miguel-chama-salas","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","018TOQ076","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[FLUIDOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781251]","[{identifier={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RUPC, id=33537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidos-tecnicos-sa-de-cv}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I522-2012-165873","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[fluidos-tecnicos-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTES DE REPUESTO PARA MARCA CLYDE UNION","[{id=compranet-1620524637144}]","PARTES DE REPUESTO PARA MARCA CLYDE UNION","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","165873","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781251}]","SOLPED 500430928","165873","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","204506","ocds-0ud2q6-AA-018TOQ076-I522-2012","16755","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","16755","165873","2012-06-21T09:35:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Miguel Chama Salas","2012-06-21T10:00:00.000Z","miguel-chama-salas","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","018TOQ076","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[FLUIDOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777431]","[{identifier={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RUPC, id=33537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidos-tecnicos-sa-de-cv}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-E27-2016-970141","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[fluidos-tecnicos-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMISA DEL SELLO","[{id=compranet-1620524637144}]","ADQUISICION DE CAMISA DEL SELLO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","970141","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777431}]","500537184","970141","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","978925","ocds-0ud2q6-AA-018TOQ076-E27-2016","369997","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","369997","970141",,"CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Miguel Chama Salas",,"miguel-chama-salas","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","018TOQ076","true","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[FLUIDOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250245]","[{identifier={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RUPC, id=33537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidos-tecnicos-sa-de-cv}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I333-2013-325864","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[fluidos-tecnicos-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BALERO","[{id=compranet-1620524637144}]","ADQUISICION DE BALERO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","325864","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250245}]","500485017","325864","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","385582","ocds-0ud2q6-AA-018TOQ076-I333-2013","19530","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","19530","325864","2013-05-03T10:25:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Miguel Chama Salas","2013-05-03T12:00:00.000Z","miguel-chama-salas","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","018TOQ076","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)",,"complete","[FLUIDOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799797]","[{identifier={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RUPC, id=33537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidos-tecnicos-sa-de-cv}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-E93-2016-1004834","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[fluidos-tecnicos-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPA DE LA CAJA DE RODAMIENTO EXTERIOR","[{id=compranet-1620524637144}]","TAPA DE LA CAJA DE RODAMIENTO EXTERIOR","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","1004834","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799797}]","TAPA DE LA CAJA DE RODAMIENTO EXTERIOR","1004834","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","998377","ocds-0ud2q6-AA-018TOQ076-E93-2016","7906","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","7906","1004834",,"CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Miguel Chama Salas",,"miguel-chama-salas","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","018TOQ076","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro",,"complete","[FLUIDOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203184]","[{identifier={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RUPC, id=33537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","AA-018T0O999-N335-2012-272232","[contractTermination]","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","[fluidos-tecnicos-sa-de-cv]","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE 5 BOMBAS DOSIFICADORAS DE LA MARCA MILTON ROY DE LA SERIE RH Y FR","[{id=compranet-1620524637144}]","REPARACION DE 5 BOMBAS DOSIFICADORAS DE LA MARCA MILTON ROY DE LA SERIE RH Y FR","direct","institution","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","272232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203184}]","Reparación de 5 bombas dosificadoras","272232","Instituto Mexicano del Petróleo","2012-12-28T00:00:00.000Z","316633","ocds-0ud2q6-AA-018T0O999-N335-2012","72000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","instituto-mexicano-del-petroleo","https://sites.google.com/site/cnetuc/descargas","buyer","72000","272232","2012-12-04T17:23:00.000Z","IMP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Joel Manrique Ramírez","2012-12-06T16:30:00.000Z","joel-manrique-ramirez","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","018T0O999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","IMP","false","[Servicios]",,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro",,"complete","[FLUIDOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118815]","[{identifier={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RUPC, id=33537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","AA-018T0O999-N58-2012-126674","[contractTermination]","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","[fluidos-tecnicos-sa-de-cv]","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE R EPARACION DE MANTENIMIENTO RPM-02","[{id=compranet-1620524637144}]","KIT DE R EPARACION DE MANTENIMIENTO RPM-02","direct","institution","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","126674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118815}]","KIT DE REPARACION DE MANTENIMIENTO PREVENTIVO","126674","Instituto Mexicano del Petróleo","2012-07-27T00:00:00.000Z","192640","ocds-0ud2q6-AA-018T0O999-N58-2012","42000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","instituto-mexicano-del-petroleo","https://sites.google.com/site/cnetuc/descargas","buyer","42000","126674","2012-06-01T13:41:00.000Z","IMP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Joel Manrique Ramírez","2012-06-04T15:00:00.000Z","joel-manrique-ramirez","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","018T0O999","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","IMP","false","[Adquisiciones]",,,,,
