"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1830/14]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1830/14-HRVGF-1830/14","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1830/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1830/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1830/14}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-1830/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-24T00:00:00.000Z","HRVGF-1830/14","ocds-0ud2q6-HRVGF-1830/14","455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455","HRVGF-1830/14"
"2021-05-09T00:24:27.000Z","2015-09-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-03T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1899/15]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1899/15-HRVGF-1899/15","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1899/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1899/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1899/15}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-1899/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-09-10T00:00:00.000Z","HRVGF-1899/15","ocds-0ud2q6-HRVGF-1899/15","2150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150","HRVGF-1899/15"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1987/14]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1987/14-HRVGF-1987/14","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1987/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1987/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1987/14}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-1987/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-10T00:00:00.000Z","HRVGF-1987/14","ocds-0ud2q6-HRVGF-1987/14","18200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18200","HRVGF-1987/14"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1991/16]","[{roles=supplier, name=CARDIOPACE S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1991/16-HRVGF-1991/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1991/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1991/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1991/16}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-1991/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-11-30T00:00:00.000Z","HRVGF-1991/16","ocds-0ud2q6-HRVGF-1991/16","23140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23140","HRVGF-1991/16"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2007/14]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-2007/14-HRVGF-2007/14","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-2007/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-2007/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2007/14}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-2007/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-15T00:00:00.000Z","HRVGF-2007/14","ocds-0ud2q6-HRVGF-2007/14","9020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9020","HRVGF-2007/14"
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2095/15]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-2095/15-HRVGF-2095/15","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-2095/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-2095/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2095/15}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-2095/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-10-16T00:00:00.000Z","HRVGF-2095/15","ocds-0ud2q6-HRVGF-2095/15","7334.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7334.6","HRVGF-2095/15"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-05T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2045/15]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-2045/15-HRVGF-2045/15","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-2045/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-2045/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2045/15}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-2045/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-10-06T00:00:00.000Z","HRVGF-2045/15","ocds-0ud2q6-HRVGF-2045/15","7334.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7334.6","HRVGF-2045/15"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2134/13]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-2134/13-HRVGF-2134/13","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-2134/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-2134/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2134/13}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-2134/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-13T00:00:00.000Z","HRVGF-2134/13","ocds-0ud2q6-HRVGF-2134/13","22518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22518","HRVGF-2134/13"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1419/14]","[{roles=supplier, name=CARDIOPACE S. A. DE C. V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1419/14-HRVGF-1419/14","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1419/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1419/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1419/14}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-1419/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-24T00:00:00.000Z","HRVGF-1419/14","ocds-0ud2q6-HRVGF-1419/14","15650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S. A. DE C. V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15650","HRVGF-1419/14"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CARDIOPACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1414/16]","[{roles=supplier, name=CARDIOPACE S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1414/16-HRVGF-1414/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cardiopace-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1414/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1414/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1414/16}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-1414/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-16T00:00:00.000Z","HRVGF-1414/16","ocds-0ud2q6-HRVGF-1414/16","14340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIOPACE S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14340","HRVGF-1414/16"
