"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923021984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9637745335200004E7","[]","[{type=contactPoint, value=Javier Castellanos May}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","440","0","[unidad-compradora]","[{legalName=Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=018TON999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.693949374870001E9","[]","[{type=contactPoint, value=Adrián Mercado Zepeda}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","0","Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales","0","0","0","unidad-de-finanzas-y-administracion-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Contratación y Costos, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2030233594E8","[]","[{type=contactPoint, value=Marco Antonio Vuelvas Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Contratación y Costos","0","0","0","direccion-de-contratacion-y-costos-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","56","0","[unidad-compradora]","[{legalName=Delegación Regional IV Zona Centro Sur, Subdelegación Técnica, scheme=MX-CPA, id=009J0U003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1319467546999985E8","[]","[{type=contactPoint, value=Jesús Gabriel Priego Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Regional IV Zona Centro Sur, Subdelegación Técnica","0","0","0","delegacion-regional-iv-zona-centro-sur-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tzimol, id=mx-chp-tzimol, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.215140145E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzimol","0","0","0","presidencia-municipal-de-tzimol","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Queréndaro, id=mx-mic-querendaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=816072775, uri=https://sites.google.com/site/cnetuc/directorio}]","2394345.15","[]","[{type=contactPoint, value=José Leonardo López García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-querendaro","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=923015989, uri=https://sites.google.com/site/cnetuc/directorio}]","5.47665625466E8","[]","[{type=contactPoint, value=Guadalupe Yajaira López Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-seguridad-publica","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=SIN, id=sin}]","5.8400287529999994E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE BADIRAGUATO","0","0","0","junta-de-agua-potable-y-alcantarillado-de-badiraguato","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","31","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO, scheme=MX-CPA, id=906019995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.995177043E7","[]","[{type=contactPoint, value=CARLOS HUGO GUTIÉRREZ LOZANO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-equipamiento-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[dependencia]","[{legalName=GTO, id=gto}]","4.7459680699999996E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Avanzado de Bachillerato y Educación Superior","0","0","0","sistema-avanzado-de-bachillerato-y-educacion-superior","0"
