"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-09T17:40:00.000Z","true","Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Departamento de Suministros","CNSF",,"complete","[BLOOMBERG FINANCE L.P.]","https://sites.google.com/site/cnetuc/directorio","RENOVACIÓN DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387203]","[{address={countryName=México}, roles=supplier, name=BLOOMBERG FINANCE L.P., details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Departamento de Suministros","AA-006C00001-E9-2018-1713960","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[bloomberg-finance-lp]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","2017-12-27T11:00:00.000Z","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","RENOVACIÓN DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[{id=compranet-1599767228359}]","Art. 41 fr. II","006C00001","false","Activo","RENOVACIÓN DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","1713960","MX-CPA","USD","RENOVACIÓN DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1713960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387203}]","RENOVACIÓN DEL SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL","1713960","No se utilizó el Contrato Marco","Presencial","Comisión Nacional de Seguros y Fianzas","2019-12-31T00:00:00.000Z","1611714","ocds-0ud2q6-AA-006C00001-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=BLOOMBERG FINANCE L.P., id=bloomberg-finance-lp}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1713960",,
"2019-09-11T10:42:05.000Z","2018-01-16T12:27:00.000Z",,"Comisión Nacional del Sistema de Ahorro para el Retiro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","CONSAR",,"complete","[Bloomberg Finance, L.P]","https://sites.google.com/site/cnetuc/directorio","Servicio de información financiera con el propósito de contar con información de mercados, entorno económico y político, estadística financiera y de medidas de sensibilidad y riesgo necesario para la valoración de las carteras de las SIEFORES, de riesgo y en general el análisis y toma oportuna de medidas relacionadas a las inversiones de las SIEFORES, información que es utilizada diariamente por la Vicepresidencia Financiera de esta Comisión Nacional.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367819]","[{address={countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance, L.P, details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Departamento de Adquisiciones","AA-006D00001-E6-2018-1690570","[contractTermination]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[bloomberg-finance-lp]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Mónica López Sandoval","2018-01-01T09:00:00.000Z","monica-lopez-sandoval","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de información financiera - Bloomberg Finance, L.P.","[{id=compranet-1599767228359}]","Art. 41 fr. I","006D00001","false","Expirado","Servicio de información financiera - Bloomberg Finance, L.P.","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","1690570","MX-CPA","USD","Servicio de información financiera con el propósito de contar con información de mercados, entorno económico y político, estadística financiera y de medidas de sensibilidad y riesgo necesario para la valoración de las carteras de las SIEFORES, de riesgo y en general el análisis y toma oportuna de medidas relacionadas a las inversiones de las SIEFORES, información que es utilizada diariamente por la Vicepresidencia Financiera de esta Comisión Nacional.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367819}]","Servicio de información financiera - Bloomberg Finance, L.P.","1690570","No se utilizó el Contrato Marco","Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2018-12-31T00:00:00.000Z","1592492","ocds-0ud2q6-AA-006D00001-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","119642.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=Bloomberg Finance, L.P, id=bloomberg-finance-lp}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119642.4","1690570","2018-01-08T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,,"Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[Bloomberg Finance, L.P]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926107]","[{address={countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance, L.P, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-006HKI002-E172-2014-1151317","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[bloomberg-finance-lp]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero",,"bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Información Financiera Bloomberg","[{id=compranet-1620524637144}]",,"006HKI002","false","Expirado","Servicios de Información Financiera Bloomberg","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","1151317","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926107}]","Servicios de Información Financiera Bloomberg","1151317",,"Presencial","Sociedad Hipotecaria Federal, S.N.C.","2014-12-31T00:00:00.000Z","1122921","ocds-0ud2q6-AA-006HKI002-E172-2014","false","[{}]","05. Adjudicación Directa LAASSP","114000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=Bloomberg Finance, L.P, id=bloomberg-finance-lp}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","1151317",,"true"
"2019-01-24T01:17:00.000Z",,,"Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[Bloomberg Finance, L.P]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797344]","[{address={countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance, L.P, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-006HKI002-E12-2016-995038","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[bloomberg-finance-lp]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero",,"bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Información Financiera Bloomberg","[{id=compranet-1620524637144}]",,"006HKI002","false","Expirado","Servicios de Información Financiera Bloomberg","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","995038","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797344}]","Servicios de Información Financiera Bloomberg","995038",,"Presencial","Sociedad Hipotecaria Federal, S.N.C.","2016-12-31T00:00:00.000Z","996237","ocds-0ud2q6-AA-006HKI002-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","201960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=Bloomberg Finance, L.P, id=bloomberg-finance-lp}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201960","995038",,"true"
"2019-01-24T01:16:35.000Z",,,"Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[Bloomberg Finance, L.P.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111821]","[{address={countryName=México}, roles=supplier, name=Bloomberg Finance, L.P., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Recursos Materiales","AA-006HKI002-E21-2017-1385370","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[bloomberg-finance-lp]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero",,"bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de información financiera","[{id=compranet-1620524637144}]",,"006HKI002","false","Expirado","Servicios de información financiera","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","1385370","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111821}]","Servicios de información financiera","1385370",,"Presencial","Sociedad Hipotecaria Federal, S.N.C.","2017-12-31T00:00:00.000Z","1325662","ocds-0ud2q6-AA-006HKI002-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","121500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=Bloomberg Finance, L.P., id=bloomberg-finance-lp}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121500","1385370",,"true"
"2019-01-24T01:18:06.000Z",,,"Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[Bloomberg Finance, L.P.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922476]","[{address={countryName=México}, roles=supplier, name=Bloomberg Finance, L.P., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-006HKI002-E170-2013-1146614","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[bloomberg-finance-lp]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero",,"bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Información Financiera","[{id=compranet-1620524637144}]",,"006HKI002","false","Expirado","Información Financiera","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","1146614","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922476}]","Información Financiera","1146614",,"Presencial","Sociedad Hipotecaria Federal, S.N.C.","2013-12-31T00:00:00.000Z","1119329","ocds-0ud2q6-AA-006HKI002-E170-2013","false","[{}]","05. Adjudicación Directa LAASSP","1899240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=Bloomberg Finance, L.P., id=bloomberg-finance-lp}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1899240","1146614",,"true"
"2020-09-08T07:17:29.000Z","2019-04-04T13:28:00.000Z",,"Sociedad Hipotecaria Federal, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[Bloomberg Finance, L.P]","https://sites.google.com/site/cnetuc/directorio","Servicios de Información Financiera","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650242]","[{address={countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance, L.P, details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Recursos Materiales","AA-006HKI002-E18-2019-2039763","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[bloomberg-finance-lp]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","2019-03-01T09:00:00.000Z","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Información Financiera","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. III","006HKI002","false","Expirado","Servicios de Información Financiera","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","2039763","MX-CPA","USD","Servicios de Información Financiera","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650242}]","Servicios de Información Financiera","2039763","No se utilizó el Contrato Marco","Presencial","Sociedad Hipotecaria Federal, S.N.C.","2019-12-31T00:00:00.000Z","1893804","ocds-0ud2q6-AA-006HKI002-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","127200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=Bloomberg Finance, L.P, id=bloomberg-finance-lp}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127200","2039763",,
"2019-09-11T10:42:05.000Z","2018-02-06T16:41:00.000Z","true","Sociedad Hipotecaria Federal, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SHF",,"complete","[BLOOMBERG FINANCE L.P.]","https://sites.google.com/site/cnetuc/directorio","Servicios de información Financiera","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383286]","[{address={countryName=México}, roles=supplier, name=BLOOMBERG FINANCE L.P., details={type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Subdirección de Recursos Materiales","AA-006HKI002-E8-2018-1709631","[contractTermination]","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","[bloomberg-finance-lp]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","Bertha Alicia Robles Quintero","2018-01-01T09:00:00.000Z","bertha-alicia-robles-quintero","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de información Financiera","[{id=compranet-1599767228359}]","Art. 41 fr. III","006HKI002","false","Expirado","Servicios de información Financiera","direct","institution","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","1709631","MX-CPA","USD","Servicios de información Financiera","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383286}]","Servicios de información Financiera","1709631","No se utilizó el Contrato Marco","Presencial","Sociedad Hipotecaria Federal, S.N.C.","2019-02-28T00:00:00.000Z","1607918","ocds-0ud2q6-AA-006HKI002-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","170100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHF","[{name=BLOOMBERG FINANCE L.P., id=bloomberg-finance-lp}]","sociedad-hipotecaria-federal-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170100","1709631",,
"2019-01-24T01:17:24.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO",,"complete","[Bloomberg Finance, L.P.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703535]","[{address={countryName=México}, roles=supplier, name=Bloomberg Finance, L.P., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Departamento de Adquisiciones","SA-006G1H002-N525-2015-893608","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[bloomberg-finance-lp]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del servicio de información financiera, por tres meses (octubre a diciembre).","[{id=compranet-1620524637144}]",,"006G1H002","false","Expirado","Contratación del servicio de información financiera, por tres meses (octubre a diciembre).","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","893608","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703535}]","Contratación del servicio de información financiera, por tres meses.","893608",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-12-31T00:00:00.000Z","915817","ocds-0ud2q6-SA-006G1H002-N525-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6270","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Bloomberg Finance, L.P., id=bloomberg-finance-lp}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6270","893608",,"true"
"2019-01-24T01:17:46.000Z","2018-07-31T18:28:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO",,"complete","[Bloomberg Finance, L.P.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413693]","[{address={countryName=México}, roles=supplier, name=Bloomberg Finance, L.P., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Departamento de Adquisiciones","SA-006G1H002-N453-2014-543864","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[bloomberg-finance-lp]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","2018-07-31T18:29:00.000Z","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de información financiera con la empresa Bloomeberg Finace, L.P.","[{id=compranet-1620524637144}]",,"006G1H002","false","Expirado","Servicio de información financiera con la empresa Bloomeberg Finace, L.P.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","543864","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413693}]","Servicio de información financiera con la empresa Bloomeberg Finace, L.P.","543864",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-31T00:00:00.000Z","619583","ocds-0ud2q6-SA-006G1H002-N453-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Bloomberg Finance, L.P., id=bloomberg-finance-lp}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","543864","2014-05-28T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Suministros","CNSF",,"complete","[Bloomberg Finance, L.P]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638908]","[{address={countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance, L.P, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-finance-lp}]","Nacional","USD","Departamento de Suministros","SA-006C00001-N124-2012-820063","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[bloomberg-finance-lp]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ",,"luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","CONTRATACION DE SERVICIOS DE INFORMACION FINANCIERA INTEGRADOS VIA MULTIMEDIA,INCLUYE INFORMACION DE MERCADO HERRAMIENTAS DE ANALISIS Y CAPACITACION, REQUERIDO POR LA DIRECCION GENERAL DE INVESTIGACION Y DESARROLLO DE LA CNSF.","[{id=compranet-1620524637144}]",,"006C00001","false","Expirado","CONTRATACION DE SERVICIOS DE INFORMACION FINANCIERA INTEGRADOS VIA MULTIMEDIA,INCLUYE INFORMACION DE MERCADO HERRAMIENTAS DE ANALISIS Y CAPACITACION, REQUERIDO POR LA DIRECCION GENERAL DE INVESTIGACION Y DESARROLLO DE LA CNSF.","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","820063","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638908}]","CONTRAT. DE SERVICIOS DE INFORMACION FINANCIERA INTEGRADOS VIA MULTIMEDIA","820063",,"Mixta","Comisión Nacional de Seguros y Fianzas","2012-12-31T00:00:00.000Z","883163","ocds-0ud2q6-SA-006C00001-N124-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=Bloomberg Finance, L.P, id=bloomberg-finance-lp}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39720","820063","2012-01-01T00:00:00.000Z","true"
