"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ACSA CONTRATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51107&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ACSA CONTRATISTA, S.A. DE C.V., details={type=company}, id=acsa-contratista-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-003-09-CEC081/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[acsa-contratista-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CARRETERA ESTATAL No. 100, CONSTRUCCION DE PUENTE PEATONAL, KM. 0+050, EL MARQUES, QRO.","[{id=compranet3-1620530467436}]","51107001","CARRETERA ESTATAL No. 100, CONSTRUCCION DE PUENTE PEATONAL, KM. 0+050, EL MARQUES, QRO.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC081/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC081/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51107&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=R}]","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","CEC081/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-09","ocds-0ud2q6-51107001-003-09","1660297.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACSA CONTRATISTA, S.A. DE C.V., id=acsa-contratista-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660297.13","CEC081/2009"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 074/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-003-09-CEC 074/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","[{id=compranet3-1620530467436}]","51107001","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 074/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 074/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 074/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","CEC 074/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-09","ocds-0ud2q6-51107001-003-09","1.838907142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.838907142E7","CEC 074/2009"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA JOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 023 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOVISA, S.A. DE C.V., details={type=company}, id=constructora-jovisa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-004-02-CEC 023 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[constructora-jovisa-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimentación del camino a El Jaral del km 0+000.00 al km 1+266.63 y Entronque","[{id=compranet3-1620530467436}]","51107001","Pavimentación del camino a El Jaral del km 0+000.00 al km 1+266.63 y Entronque","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 023 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 023 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 023 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Pavimentación del camino a El Jaral del km 0+000.00 al km 1+266.63 y Entronque","CEC 023 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-004-02","ocds-0ud2q6-51107001-004-02","1145821.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JOVISA, S.A. DE C.V., id=constructora-jovisa-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1145821.85","CEC 023 / 2002"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA JOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 011 / 2003&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOVISA, S.A. DE C.V., details={type=company}, id=constructora-jovisa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-004-03-CEC 011 / 2003","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[constructora-jovisa-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Alcantarillas en el camino El Lobo - Río Verdito - Agua Zarca, limite de estados del km 9+000.00 al km 17+160.00","[{id=compranet3-1620530467436}]","51107001","Alcantarillas en el camino El Lobo - Río Verdito - Agua Zarca, limite de estados del km 9+000.00 al km 17+160.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 011 / 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 011 / 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 011 / 2003&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Alcantarillas en el camino El Lobo - Río Verdito - Agua Zarca, limite de estados del km 9+000.00 al km 17+160.00","CEC 011 / 2003","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-004-03","ocds-0ud2q6-51107001-004-03","1216010.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JOVISA, S.A. DE C.V., id=constructora-jovisa-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216010.61","CEC 011 / 2003"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 043 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-004-05-CEC 043 / 2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Carretera Estatal No. 200 Querýtaro - Tequisquiapan, Renivelaciýn y sello, del km 40+000 al km 42+500","[{id=compranet3-1620530467436}]","51107001","Carretera Estatal No. 200 Querýtaro - Tequisquiapan, Renivelaciýn y sello, del km 40+000 al km 42+500","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 043 / 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 043 / 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 043 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Carretera Estatal No. 200 Querýtaro - Tequisquiapan, Renivelaciýn y sello, del km 40+000 al km 42+500","CEC 043 / 2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-004-05","ocds-0ud2q6-51107001-004-05","1378324.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378324.66","CEC 043 / 2005"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INGENIERIA Y DESARROLLO URBANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 020 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO URBANO SA DE CV, details={type=company}, id=ingenieria-y-desarrollo-urbano-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-004-06-CEC 020 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[ingenieria-y-desarrollo-urbano-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 17+500 al km 22+000 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","[{id=compranet3-1620530467436}]","51107001","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 17+500 al km 22+000 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 020 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 020 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 020 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 17+500 al km 22+000 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","CEC 020 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-004-06","ocds-0ud2q6-51107001-004-06","2.517710103E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO URBANO SA DE CV, id=ingenieria-y-desarrollo-urbano-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.517710103E7","CEC 020 / 2006"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PROYECTO Y CONSTRUCCION DE ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 083 / 2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTO Y CONSTRUCCION DE ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=proyecto-y-construccion-de-electricidad-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-004-07-CEC 083 / 2007","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[proyecto-y-construccion-de-electricidad-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONSTRUCCION DE 2 PUENTES PARA PASO PEATONAL EN LA CARRETERA ESTATAL 540, KM 0+600.00 Y 2+450.00","[{id=compranet3-1620530467436}]","51107001","CONSTRUCCION DE 2 PUENTES PARA PASO PEATONAL EN LA CARRETERA ESTATAL 540, KM 0+600.00 Y 2+450.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 083 / 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 083 / 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 083 / 2007&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE 2 PUENTES PARA PASO PEATONAL EN LA CARRETERA ESTATAL 540, KM 0+600.00 Y 2+450.00","CEC 083 / 2007","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-004-07","ocds-0ud2q6-51107001-004-07","3465838.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y CONSTRUCCION DE ELECTRICIDAD, S.A. DE C.V., id=proyecto-y-construccion-de-electricidad-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3465838.6","CEC 083 / 2007"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 016 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-005-02-CEC 016 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[constructora-y-arrendadora-de-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Conservación carretera libre a Celaya cuerpos centrales del km 0+000.00 al km 7+000.00","[{id=compranet3-1620530467436}]","51107001","Conservación carretera libre a Celaya cuerpos centrales del km 0+000.00 al km 7+000.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 016 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 016 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 016 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Conservación carretera libre a Celaya cuerpos centrales del km 0+000.00 al km 7+000.00","CEC 016 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-005-02","ocds-0ud2q6-51107001-005-02","4290387.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V., id=constructora-y-arrendadora-de-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4290387.15","CEC 016 / 2002"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ROKAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51107&ClaUni=1&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ROKAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rokar-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-005-09-CEC082/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[rokar-construcciones-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CARRETERA ESTATAL No. 100, CONSTRUCCION DE PUENTE PEATONAL, KM 32+740, EZEQUIEL MONTES, QRO.","[{id=compranet3-1620530467436}]","51107001","CARRETERA ESTATAL No. 100, CONSTRUCCION DE PUENTE PEATONAL, KM 32+740, EZEQUIEL MONTES, QRO.","limited","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC082/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC082/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51107&ClaUni=1&NumInv=0005&AnoInv=2009&TipInv=R}]","CARRETERA ESTATAL No. 100, CONSTRUCCION DE PUENTE PEATONAL, KM 32+740, EZEQUIEL MONTES, QRO.","CEC082/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-005-09","ocds-0ud2q6-51107001-005-09","1693562.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROKAR CONSTRUCCIONES, S.A. DE C.V., id=rokar-construcciones-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1693562.48","CEC082/2009"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[NOGUEZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 028 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOGUEZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=noguez-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-006-02-CEC 028 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[noguez-construcciones-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimentación del Camino Peña Colorada - La Pila, primera etapa del km 0+000 al 2+000","[{id=compranet3-1620530467436}]","51107001","Pavimentación del Camino Peña Colorada - La Pila, primera etapa del km 0+000 al 2+000","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 028 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 028 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 028 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Pavimentación del Camino Peña Colorada - La Pila, primera etapa del km 0+000 al 2+000","CEC 028 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-006-02","ocds-0ud2q6-51107001-006-02","1485140.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOGUEZ CONSTRUCCIONES S.A. DE C.V., id=noguez-construcciones-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485140.77","CEC 028 / 2002"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ADELFO HURTADO GARCIA CONTRATISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 024 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ADELFO HURTADO GARCIA CONTRATISTA, details={type=company}, id=adelfo-hurtado-garcia-contratista}]","Nacional","MXN","Dirección Administrativa","51107001-007-02-CEC 024 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[adelfo-hurtado-garcia-contratista]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimentación del Entronque de la Carretera Estatal No. 100 con la Carretera Estatal No. 500","[{id=compranet3-1620530467436}]","51107001","Pavimentación del Entronque de la Carretera Estatal No. 100 con la Carretera Estatal No. 500","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 024 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 024 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 024 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Pavimentación del Entronque de la Carretera Estatal No. 100 con la Carretera Estatal No. 500","CEC 024 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-007-02","ocds-0ud2q6-51107001-007-02","577800.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADELFO HURTADO GARCIA CONTRATISTA, id=adelfo-hurtado-garcia-contratista}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577800.97","CEC 024 / 2002"
