"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=COMERCIALIZADORA INTEGRAEXPORT, S.A. DE C.V., scheme=RFC, id=CIN0606267S4}]","0","[{name=COMERCIALIZADORA INTEGRAEXPORT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","5319147.42","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA INTEGRAEXPORT SA DE CV","0","4198661.6","0","comercializadora-integraexport-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEZCLADORAS ACABADOS Y SANITARIOS DEL MANTE, S.A., scheme=RFC, id=MAS1002041K7}]","0","[]","0","[{id=comprasimss}]","[company]","1","2919808.71","[{id=comprasimss-1620608011130}]","0","MEZCLADORAS ACABADOS Y SANITARIOS DEL MANTE, S.A.","0","0","0","mezcladoras-acabados-y-sanitarios-del-mante-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FUSION PROMOCIONES SA DE CV, scheme=RFC, verified=1, id=FPR140403218}]","0","[{name=FUSION PROMOCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","84042","[{id=compranet-1620524637144}]","12","FUSION PROMOCIONES SA DE CV","0","799201","0","fusion-promociones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HEMONT CONSTRUCTORA, S.A. DE C.V., scheme=RFC, id=HCO070112S29}]","0","[{name=HEMONT CONSTRUCTORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","4728115.58","[{id=compranet-1620524637144}]","22","HEMONT CONSTRUCTORA SA DE CV","0","1.3975899825999996E8","0","hemont-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=INDUSTRIAS ACIA CHIAPAS SA DE CV, scheme=RFC, verified=1, id=IAC940817TE4}]","0","[{name=INDUSTRIAS ACIA CHIAPAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","292011","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","INDUSTRIAS ACIA CHIAPAS SA DE CV","0","203382.55","0","industrias-acia-chiapas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RAICES HAMBURGO 18, S.A., scheme=RFC, id=RHD781201KF1}]","0","[{name=RAÍCES HAMBURGO 18 S.A.}, {name=RAICES HAMBURGO 18 S.A.}, {name=RAICES HAMBURGO 18, S.A.}]","0","[{id=pot}, {id=comprasimss}]","[company]","3","9047872.920000002","[{id=pot-1620519810584}]","8","RAICES HAMBURGO 18 S A","0","1.7781643862E7","0","raices-hamburgo-18-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HI ALTERNA SA DE CV, scheme=RUPC, id=45204, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HI ALTERNA SA DE CV, scheme=RFC, verified=1, id=HAL101119GY2}]","0","[{name=HI ALTERNA, S.A. DE C.V.}, {name=HI ALTERNA SA DE CV}, {name=HI ALTERNA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","93","8.910150195E7","[{id=compranet-1620524637144}]","84","HI ALTERNA S.A. DE C.V.","0","1.4527957581699997E8","0","hi-alterna-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EDULAB SC, scheme=RFC, id=EDU110923KY6}]","0","[{name=EDULAB SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","137740","[{id=compranet-1620524637144}]","2","EDULAB S.C.","0","118741.38","0","edulab-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LINEA DE INSTALACIONES Y CONSTR. DE ESP., SA CV, scheme=RFC, id=LIC0509079WA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","78","1.6877867169999998E7","[{id=compranet-1620524637144}]","2","LINEA DE INSTALACIONES Y CONSTR. DE ESP., SA CV","0","1521800","0","linea-de-instalaciones-y-constr-de-esp-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUPERVY SISTEMAS SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=SSI811130PS1}]","0","[]","0","[{id=comprasimss}]","[company]","1","7281.8","[{id=comprasimss-1620608011130}]","0","SUPERVY SISTEMAS SA DE CV DEPURACION JULIO 2011","0","0","0","supervy-sistemas-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LABORATORIO TAGLES, scheme=RFC, id=TAZH440918KV5}]","0","[]","0","[{id=comprasimss}]","[company]","11","2218862.28","[{id=comprasimss-1620608011130}]","0","LABORATORIO TAGLES","0","0","0","laboratorio-tagles","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAST- RIVER, S.A. DE C.V., scheme=RFC, id=CAS070223S24}]","0","[]","0","[{id=comprasimss}]","[company]","1","5216.95","[{id=comprasimss-1620608011130}]","0","CAST- RIVER, S.A. DE C.V.","0","0","0","cast--river-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GASOLINERA FOY DE PAPANTLA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=GFP921029IC5}]","0","[]","0","[{id=comprasimss}]","[company]","5","1719.81","[{id=comprasimss-1620608011130}]","0","GASOLINERA FOY DE PAPANTLA SA DE CV DEPURACION JULIO 2011","0","0","0","gasolinera-foy-de-papantla-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=G&B PROMOTORA DE EVENTOS SA DE CV, scheme=RFC, verified=1, id=GPE080306978}]","0","[{name=G&B PROMOTORA DE EVENTOS, S.A. DE C.V.}, {name=G&B PROMOTORA DE EVENTOS S.A. DE C.V.}, {name=G&B PROMOTORA DE EVENTOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","666805.58","[{id=compranet-1620524637144}]","47","G&B PROMOTORA DE EVENTOS SA DE CV","0","1.1153377660000002E7","0","g&b-promotora-de-eventos-sa-de-cv","0","[profit]"
